measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59917,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,1,f,5163,1306,6,533,0.253,3698,7286,0.12
59917,tot_activity_NP,129S1/SvImJ,3,f,1547,1306,6,533,0.844,16.0,3468,-1.35
59917,tot_activity_NP,A/J,4,f,1103,692,6,283,0.628,246,2132,-1.53
59917,tot_activity_NP,C3H/HeJ,6,f,3464,356,6,145,0.103,3008,3914,-0.57
59917,tot_activity_NP,C57BL/6J,7,f,7755,1200,11,362,0.155,6082,9332,1.18
59917,tot_activity_NP,DBA/2J,8,f,3660,954,12,275,0.261,1932,5210,-0.49
59917,tot_activity_NP,FVB/NJ,9,f,7096,720,6,294,0.101,6340,8078,0.91
59917,tot_activity_NP,NZB/BlNJ,11,f,3258,934,6,381,0.287,2084,4920,-0.66
59917,tot_activity_NP,NOD/ShiLtJ,13,f,8985,801,6,327,0.0891,7862,9860,1.68
59917,tot_activity_NP,PL/J,14,f,4539,527,6,215,0.116,3852,5276,-0.13
59917,tot_activity_NP,AKR/J,15,f,4143,829,6,338,0.200,3310,5620,-0.30
59917,tot_activity_NP,C57L/J,37,f,8804,946,6,386,0.108,6962,9512,1.60
59917,tot_activity_NP,PERA/EiJ,41,f,4104,506,5,226,0.123,3466,4826,-0.31
59917,tot_activity_NP,BALB/cByJ,50,f,4557,1765,5,789,0.387,1676,5800,-0.13
59917,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,1,m,5929,900,6,367,0.152,4882,7090,0.37
59917,tot_activity_NP,129S1/SvImJ,3,m,3875,902,6,368,0.233,2460,4982,-0.56
59917,tot_activity_NP,A/J,4,m,1633,593,6,242,0.363,994,2576,-1.58
59917,tot_activity_NP,C3H/HeJ,6,m,3240,138,6,56.4,0.0426,2980,3398,-0.85
59917,tot_activity_NP,C57BL/6J,7,m,7609,1307,12,377,0.172,6342,10002,1.13
59917,tot_activity_NP,DBA/2J,8,m,5521,1054,9,351,0.191,4074,7098,0.19
59917,tot_activity_NP,FVB/NJ,9,m,6739,975,6,398,0.145,5442,8334,0.74
59917,tot_activity_NP,NZB/BlNJ,11,m,3842,585,6,239,0.152,3052,4398,-0.57
59917,tot_activity_NP,NOD/ShiLtJ,13,m,8038,1086,6,443,0.135,6854,9772,1.33
59917,tot_activity_NP,PL/J,14,m,4448,782,5,350,0.176,3552,5456,-0.30
59917,tot_activity_NP,AKR/J,15,m,4678,359,6,146,0.0767,4292,5208,-0.20
59917,tot_activity_NP,C57L/J,37,m,9060,1047,6,428,0.116,7448,10062,1.79
59917,tot_activity_NP,PERA/EiJ,41,m,1974,1552,6,634,0.786,12.0,3470,-1.42
59917,tot_activity_NP,BALB/cByJ,50,m,4940,1363,6,556,0.276,2690,6024,-0.08
