measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89214,pct_NEUT,CC002/UncJ,1502,f,16.887,3.5171,8,1.2435,0.2083,10.1,22.1,0.32
89214,pct_NEUT,CC003/UncJ,1503,f,8.68,2.863,5,1.2804,0.3298,5.7,12.2,-1.44
89214,pct_NEUT,CC004/TauUncJ,1504,f,25.229,4.1967,7,1.5862,0.1663,19.1,30.8,2.11
89214,pct_NEUT,CC006/TauUncJ,1506,f,13.867,8.0227,3,4.6319,0.5786,8.6,23.1,-0.33
89214,pct_NEUT,CC009/UncJ,1509,f,12.467,1.5718,6,0.6417,0.1261,10.4,14.4,-0.63
89214,pct_NEUT,CC010/GeniUncJ,1510,f,19.475,7.6317,4,3.8158,0.3919,10.7,28.3,0.87
89214,pct_NEUT,CC013/GeniUncJ,1513,f,10.043,2.1023,7,0.79458,0.2093,6.7,12.3,-1.15
89214,pct_NEUT,CC017/UncJ,1517,f,14.42,2.7824,5,1.2443,0.193,12.1,19.2,-0.21
89214,pct_NEUT,CC018/UncJ,1518,f,8.6429,3.3773,7,1.2765,0.3908,3.7,13.5,-1.45
89214,pct_NEUT,CC019/TauUncJ,1519,f,17.6,6.2792,6,2.5635,0.3568,12.1,26.7,0.47
89214,pct_NEUT,CC024/GeniUncJ,1524,f,16.9,1.9463,6,0.79456,0.1152,14.1,19.8,0.32
89214,pct_NEUT,CC025/GeniUncJ,1525,f,18.2,6.3124,4,3.1562,0.3468,13.6,27.3,0.6
89214,pct_NEUT,CC026/GeniUncJ,1526,f,13.271,3.1394,7,1.1866,0.2366,9.5,17.9,-0.46
89214,pct_NEUT,CC032/GeniUncJ,1532,f,13.94,2.4245,5,1.0843,0.1739,9.7,15.8,-0.32
89214,pct_NEUT,CC040/TauUncJ,1540,f,18.086,8.2175,7,3.1059,0.4544,9.4,31.0,0.57
89214,pct_NEUT,CC041/TauUncJ,1541,f,15.657,1.8546,7,0.70097,0.1185,14.0,19.0,0.05
89214,pct_NEUT,CC051/TauUncJ,1551,f,10.42,4.2629,5,1.9064,0.4091,8.0,18.0,-1.07
89214,pct_NEUT,CC068/TauUncJ,1568,f,23.7,4.0485,5,1.8105,0.1708,17.8,27.6,1.78
89214,pct_NEUT,CC002/UncJ,1502,m,22.74,3.5893,5,1.6052,0.1578,18.7,27.2,0.77
89214,pct_NEUT,CC003/UncJ,1503,m,10.675,2.8111,4,1.4056,0.2633,8.2,13.8,-1.43
89214,pct_NEUT,CC004/TauUncJ,1504,m,20.062,4.9963,8,1.7664,0.249,13.0,28.1,0.28
89214,pct_NEUT,CC006/TauUncJ,1506,m,18.625,12.417,4,6.2085,0.6667,7.6,31.1,0.02
89214,pct_NEUT,CC009/UncJ,1509,m,19.2,3.9334,8,1.3907,0.2049,14.3,24.3,0.13
89214,pct_NEUT,CC013/GeniUncJ,1513,m,11.2,2.6665,3,1.5395,0.2381,8.2,13.3,-1.34
89214,pct_NEUT,CC017/UncJ,1517,m,11.56,1.374,5,0.61449,0.1189,9.5,13.2,-1.27
89214,pct_NEUT,CC018/UncJ,1518,m,18.44,7.3173,5,3.2724,0.3968,11.9,28.7,-0.01
89214,pct_NEUT,CC019/TauUncJ,1519,m,16.112,3.9891,8,1.4103,0.2476,11.1,21.2,-0.44
89214,pct_NEUT,CC024/GeniUncJ,1524,m,24.2,9.2799,7,3.5075,0.3835,13.8,38.4,1.04
89214,pct_NEUT,CC025/GeniUncJ,1525,m,22.78,9.5365,10,3.0157,0.4186,15.7,44.3,0.78
89214,pct_NEUT,CC026/GeniUncJ,1526,m,22.129,12.008,7,4.5387,0.5427,15.0,48.8,0.66
89214,pct_NEUT,CC032/GeniUncJ,1532,m,15.95,2.5161,6,1.0272,0.1578,14.0,20.6,-0.47
89214,pct_NEUT,CC040/TauUncJ,1540,m,22.6,3.0144,4,1.5072,0.1334,18.7,25.6,0.75
89214,pct_NEUT,CC041/TauUncJ,1541,m,15.938,3.0794,8,1.0887,0.1932,12.5,21.4,-0.47
89214,pct_NEUT,CC051/TauUncJ,1551,m,11.667,3.3845,6,1.3817,0.2901,7.5,16.1,-1.25
89214,pct_NEUT,CC068/TauUncJ,1568,m,30.7,9.0017,3,5.1971,0.2932,22.8,40.5,2.23
