measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50358,docosadienoate,BTBR T<+> Itpr3<tf>/J,1,m,25216,0,1,0,0,25216,25216,-1.14
50358,docosadienoate,CAST/EiJ,2,m,61194,0,1,0,0,61194,61194,-0.12
50358,docosadienoate,A/J,4,m,40498,2840,2,2008,0.0701,38490,42506,-0.71
50358,docosadienoate,BALB/cJ,5,m,55210,3965,3,2289,0.0718,50728,58257,-0.29
50358,docosadienoate,C3H/HeJ,6,m,77116,28415,2,20092,0.368,57024,97209,0.33
50358,docosadienoate,C57BL/6J,7,m,62993,18639,5,8336,0.296,48661,95445,-0.07
50358,docosadienoate,DBA/2J,8,m,49809,1310,4,655,0.0263,48368,51548,-0.45
50358,docosadienoate,FVB/NJ,9,m,86243,0,1,0,0,86243,86243,0.59
50358,docosadienoate,LP/J,10,m,66108,0,1,0,0,66108,66108,0.02
50358,docosadienoate,SWR/J,12,m,53136,0,1,0,0,53136,53136,-0.35
50358,docosadienoate,NOD/ShiLtJ,13,m,39482,0,1,0,0,39482,39482,-0.74
50358,docosadienoate,PL/J,14,m,45058,0,1,0,0,45058,45058,-0.58
50358,docosadienoate,AKR/J,15,m,37502,0,1,0,0,37502,37502,-0.80
50358,docosadienoate,CBA/J,16,m,71943,0,1,0,0,71943,71943,0.18
50358,docosadienoate,SJL/J,17,m,56751,0,1,0,0,56751,56751,-0.25
50358,docosadienoate,KK/HlJ,18,m,314783,0,1,0,0,314783,314783,7.07
50358,docosadienoate,MA/MyJ,20,m,52326,0,1,0,0,52326,52326,-0.37
50358,docosadienoate,BUB/BnJ,24,m,84000,0,1,0,0,84000,84000,0.52
50358,docosadienoate,CE/J,25,m,70441,0,1,0,0,70441,70441,0.14
50358,docosadienoate,RIIIS/J,26,m,40182,0,1,0,0,40182,40182,-0.72
50358,docosadienoate,C58/J,28,m,153249,0,1,0,0,153249,153249,2.49
50358,docosadienoate,SEA/GnJ,29,m,58435,0,1,0,0,58435,58435,-0.20
50358,docosadienoate,I/LnJ,30,m,53714,0,1,0,0,53714,53714,-0.34
50358,docosadienoate,SM/J,31,m,74200,0,1,0,0,74200,74200,0.25
50358,docosadienoate,NON/ShiLtJ,34,m,32356,0,1,0,0,32356,32356,-0.94
50358,docosadienoate,NZW/LacJ,36,m,73178,0,1,0,0,73178,73178,0.22
50358,docosadienoate,C57L/J,37,m,129881,0,1,0,0,129881,129881,1.83
50358,docosadienoate,129X1/SvJ,47,m,106906,0,1,0,0,106906,106906,1.17
50358,docosadienoate,LG/J,78,m,37312,0,1,0,0,37312,37312,-0.80
50358,docosadienoate,AXB1/PgnJ,230,m,76117,0,1,0,0,76117,76117,0.30
50358,docosadienoate,AXB10/PgnJ,231,m,55580,0,1,0,0,55580,55580,-0.28
50358,docosadienoate,AXB12/PgnJ,232,m,50657,0,1,0,0,50657,50657,-0.42
50358,docosadienoate,AXB13/PgnJ,233,m,22882,0,1,0,0,22882,22882,-1.21
50358,docosadienoate,AXB15/PgnJ,234,m,30192,0,1,0,0,30192,30192,-1.00
50358,docosadienoate,AXB19a/PgnJ,235,m,49356,0,1,0,0,49356,49356,-0.46
50358,docosadienoate,AXB19/PgnJ,236,m,74884,0,1,0,0,74884,74884,0.27
50358,docosadienoate,AXB2/PgnJ,237,m,69730,0,1,0,0,69730,69730,0.12
50358,docosadienoate,AXB19b/PgnJ,238,m,68504,14348,2,10146,0.209,58358,78649,0.08
50358,docosadienoate,AXB23/PgnJ,239,m,65783,0,1,0,0,65783,65783,0.01
50358,docosadienoate,AXB24/PgnJ,240,m,68784,32477,2,22965,0.472,45820,91749,0.09
50358,docosadienoate,AXB4/PgnJ,241,m,55026,0,1,0,0,55026,55026,-0.30
50358,docosadienoate,AXB5/PgnJ,242,m,34988,0,1,0,0,34988,34988,-0.87
50358,docosadienoate,AXB6/PgnJ,243,m,113935,0,1,0,0,113935,113935,1.37
50358,docosadienoate,AXB8/PgnJ,244,m,66863,0,1,0,0,66863,66863,0.04
50358,docosadienoate,BXA1/PgnJ,245,m,126200,0,1,0,0,126200,126200,1.72
50358,docosadienoate,BXA11/PgnJ,246,m,56669,0,1,0,0,56669,56669,-0.25
50358,docosadienoate,BXA12/PgnJ,247,m,54788,0,1,0,0,54788,54788,-0.31
50358,docosadienoate,BXA13/PgnJ,248,m,43647,0,1,0,0,43647,43647,-0.62
50358,docosadienoate,BXA14/PgnJ,249,m,80147,0,1,0,0,80147,80147,0.41
50358,docosadienoate,BXA16/PgnJ,250,m,64930,2526,2,1786,0.0389,63143,66716,-0.02
50358,docosadienoate,BXA2/PgnJ,252,m,75590,0,1,0,0,75590,75590,0.29
50358,docosadienoate,BXA24/PgnJ,253,m,54121,0,1,0,0,54121,54121,-0.32
50358,docosadienoate,BXA25/PgnJ,254,m,77000,0,1,0,0,77000,77000,0.33
50358,docosadienoate,BXA26/PgnJ,255,m,95110,0,1,0,0,95110,95110,0.84
50358,docosadienoate,BXA4/PgnJ,256,m,54889,0,1,0,0,54889,54889,-0.30
50358,docosadienoate,BXA7/PgnJ,257,m,35848,0,1,0,0,35848,35848,-0.84
50358,docosadienoate,BXA8/PgnJ,258,m,83720,0,1,0,0,83720,83720,0.52
50358,docosadienoate,CXB1/ByJ,400,m,73624,19053,3,11000,0.259,57836,94786,0.23
50358,docosadienoate,CXB11/HiAJ,402,m,61644,12421,2,8783,0.201,52861,70427,-0.11
50358,docosadienoate,CXB12/HiAJ,403,m,59408,17053,2,12058,0.287,47350,71466,-0.17
50358,docosadienoate,CXB13/HiAJ,404,m,70901,12490,3,7211,0.176,62153,85205,0.15
50358,docosadienoate,CXB3/ByJ,405,m,83490,17264,2,12208,0.207,71282,95697,0.51
50358,docosadienoate,CXB6/ByJ,407,m,91719,67861,3,39180,0.740,51646,170072,0.74
50358,docosadienoate,CXB7/ByJ,408,m,70244,18106,2,12803,0.258,57441,83046,0.13
50358,docosadienoate,CXB8/HiAJ,409,m,101785,13434,3,7756,0.132,86280,109947,1.03
50358,docosadienoate,CXB9/HiAJ,410,m,188292,149882,3,86534,0.796,95429,361202,3.48
50358,docosadienoate,CXB2/ByJ,413,m,74458,21444,3,12381,0.288,53618,96460,0.25
50358,docosadienoate,CXB4/ByJ,414,m,76656,561,2,397,0.00732,76259,77053,0.32
50358,docosadienoate,BXD1/TyJ,422,m,57795,0,1,0,0,57795,57795,-0.22
50358,docosadienoate,BXD11/TyJ,423,m,22508,0,1,0,0,22508,22508,-1.22
50358,docosadienoate,BXD12/TyJ,424,m,74593,0,1,0,0,74593,74593,0.26
50358,docosadienoate,BXD13/TyJ,425,m,64928,0,1,0,0,64928,64928,-0.02
50358,docosadienoate,BXD14/TyJ,426,m,43767,0,1,0,0,43767,43767,-0.62
50358,docosadienoate,BXD15/TyJ,427,m,38098,0,1,0,0,38098,38098,-0.78
50358,docosadienoate,BXD18/TyJ,429,m,59117,0,1,0,0,59117,59117,-0.18
50358,docosadienoate,BXD19/TyJ,430,m,53154,11403,2,8063,0.215,45091,61218,-0.35
50358,docosadienoate,BXD2/TyJ,431,m,83280,0,1,0,0,83280,83280,0.50
50358,docosadienoate,BXD20/TyJ,432,m,70496,0,1,0,0,70496,70496,0.14
50358,docosadienoate,BXD21/TyJ,433,m,44732,0,1,0,0,44732,44732,-0.59
50358,docosadienoate,BXD22/TyJ,434,m,48302,0,1,0,0,48302,48302,-0.49
50358,docosadienoate,BXD24/TyJ-Cep290<rd16>/J,436,m,34680,0,1,0,0,34680,34680,-0.88
50358,docosadienoate,BXD28/TyJ,439,m,48274,6963,2,4923,0.144,43351,53198,-0.49
50358,docosadienoate,BXD29-Tlr4<lps-2J>/J,440,m,44497,0,1,0,0,44497,44497,-0.60
50358,docosadienoate,BXD32/TyJ,443,m,69925,0,1,0,0,69925,69925,0.12
50358,docosadienoate,BXD33/TyJ,444,m,40932,0,1,0,0,40932,40932,-0.70
50358,docosadienoate,BXD34/TyJ,445,m,41174,0,1,0,0,41174,41174,-0.69
50358,docosadienoate,BXD36/TyJ,447,m,59016,0,1,0,0,59016,59016,-0.19
50358,docosadienoate,BXD38/TyJ,449,m,61204,0,1,0,0,61204,61204,-0.12
50358,docosadienoate,BXD39/TyJ,450,m,106896,0,1,0,0,106896,106896,1.17
50358,docosadienoate,BXD40/TyJ,451,m,54658,0,1,0,0,54658,54658,-0.31
50358,docosadienoate,BXD42/TyJ,453,m,60720,0,1,0,0,60720,60720,-0.14
50358,docosadienoate,BXD6/TyJ,454,m,65846,0,1,0,0,65846,65846,0.01
50358,docosadienoate,BXD8/TyJ,455,m,73030,0,1,0,0,73030,73030,0.21
50358,docosadienoate,BXD9/TyJ,456,m,71708,0,1,0,0,71708,71708,0.17
50358,docosadienoate,BXD5/TyJ,457,m,61817,0,1,0,0,61817,61817,-0.11
50358,docosadienoate,BXD24/TyJ,458,m,47927,0,1,0,0,47927,47927,-0.50
50358,docosadienoate,BXH10/TyJ,470,m,49581,0,1,0,0,49581,49581,-0.45
50358,docosadienoate,BXH19/TyJ,474,m,59579,0,1,0,0,59579,59579,-0.17
50358,docosadienoate,BXH2/TyJ,475,m,45031,0,1,0,0,45031,45031,-0.58
50358,docosadienoate,BXH4/TyJ,477,m,43413,1203,2,850,0.0277,42562,44263,-0.63
50358,docosadienoate,BXH6/TyJ,478,m,44388,0,1,0,0,44388,44388,-0.60
50358,docosadienoate,BXH7/TyJ,479,m,35946,0,1,0,0,35946,35946,-0.84
50358,docosadienoate,BXH8/TyJ,480,m,58939,0,1,0,0,58939,58939,-0.19
50358,docosadienoate,BXH9/TyJ,481,m,49869,0,1,0,0,49869,49869,-0.44
50358,docosadienoate,BXH20/KccJ,486,m,30072,0,1,0,0,30072,30072,-1.01
50358,docosadienoate,BXH22/KccJ,488,m,60067,0,1,0,0,60067,60067,-0.16
