measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35145,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.0988,0.242,8,0.0856,2.45,-0.218,0.551,0.14
35145,insp_flow_slope,129S1/SvImJ,3,f,0.311,0.244,8,0.0861,0.782,-0.0460,0.639,1.32
35145,insp_flow_slope,A/J,4,f,-0.329,0.0805,8,0.0285,-0.245,-0.436,-0.202,-2.24
35145,insp_flow_slope,BALB/cJ,5,f,-0.148,0.110,10,0.0347,-0.739,-0.335,-0.0190,-1.23
35145,insp_flow_slope,C3H/HeJ,6,f,0.0171,0.286,8,0.101,16.7,-0.450,0.332,-0.31
35145,insp_flow_slope,C57BL/6J,7,f,0.188,0.103,7,0.0388,0.546,0.0530,0.352,0.64
35145,insp_flow_slope,DBA/2J,8,f,0.147,0.172,8,0.0609,1.17,-0.0590,0.500,0.41
35145,insp_flow_slope,FVB/NJ,9,f,0.0509,0.518,8,0.183,10.2,-0.670,0.749,-0.12
35145,insp_flow_slope,LP/J,10,f,-0.169,0.272,8,0.0963,-1.61,-0.628,0.281,-1.35
35145,insp_flow_slope,SWR/J,12,f,-0.0729,0.333,8,0.118,-4.57,-0.519,0.363,-0.81
35145,insp_flow_slope,NOD/ShiLtJ,13,f,0.364,0.172,8,0.0608,0.473,0.175,0.634,1.62
35145,insp_flow_slope,PL/J,14,f,-0.227,0.164,8,0.0581,-0.725,-0.400,0.0910,-1.67
35145,insp_flow_slope,AKR/J,15,f,0.0963,0.120,8,0.0425,1.25,-0.135,0.232,0.13
35145,insp_flow_slope,CBA/J,16,f,0.307,0.112,8,0.0394,0.364,0.159,0.492,1.30
35145,insp_flow_slope,SJL/J,17,f,-0.00988,0.408,8,0.144,-41.3,-0.446,0.611,-0.46
35145,insp_flow_slope,KK/HlJ,18,f,0.165,0.139,8,0.0493,0.843,-0.0340,0.351,0.51
35145,insp_flow_slope,BUB/BnJ,24,f,0.132,0.267,7,0.101,2.02,-0.255,0.622,0.33
35145,insp_flow_slope,CE/J,25,f,0.0225,0.346,8,0.122,15.4,-0.334,0.793,-0.28
35145,insp_flow_slope,RIIIS/J,26,f,0.164,0.0539,8,0.0190,0.328,0.0950,0.235,0.51
35145,insp_flow_slope,I/LnJ,30,f,-0.0461,0.372,7,0.141,-8.07,-0.479,0.483,-0.66
35145,insp_flow_slope,SM/J,31,f,-0.0209,0.117,8,0.0413,-5.60,-0.132,0.180,-0.52
35145,insp_flow_slope,C57BR/cdJ,32,f,0.302,0.241,6,0.0984,0.799,-0.0860,0.546,1.27
35145,insp_flow_slope,NON/ShiLtJ,34,f,-0.201,0.266,8,0.0939,-1.32,-0.694,0.272,-1.52
35145,insp_flow_slope,C57BLKS/J,35,f,0.166,0.277,11,0.0834,1.67,-0.214,0.689,0.52
35145,insp_flow_slope,NZW/LacJ,36,f,0.102,0.210,8,0.0744,2.07,-0.157,0.400,0.16
35145,insp_flow_slope,C57L/J,37,f,0.248,0.0708,8,0.0250,0.285,0.140,0.308,0.97
35145,insp_flow_slope,C57BL/10J,38,f,0.234,0.0943,8,0.0333,0.403,0.114,0.360,0.89
35145,insp_flow_slope,BALB/cByJ,50,f,-0.0535,0.128,8,0.0452,-2.39,-0.238,0.186,-0.70
35145,insp_flow_slope,DBA/1J,65,f,0.283,0.163,10,0.0515,0.575,0.00400,0.488,1.17
35145,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,1,m,-0.148,0.0836,8,0.0295,-0.564,-0.259,0.00200,-1.28
35145,insp_flow_slope,129S1/SvImJ,3,m,0.346,0.287,8,0.102,0.831,-0.0580,0.717,1.35
35145,insp_flow_slope,A/J,4,m,-0.292,0.120,8,0.0425,-0.411,-0.516,-0.121,-2.05
35145,insp_flow_slope,BALB/cJ,5,m,-0.0899,0.157,10,0.0498,-1.75,-0.365,0.215,-0.97
35145,insp_flow_slope,C3H/HeJ,6,m,-0.0251,0.255,8,0.0901,-10.1,-0.314,0.359,-0.63
35145,insp_flow_slope,C57BL/6J,7,m,0.342,0.239,13,0.0663,0.698,-0.0510,0.817,1.33
35145,insp_flow_slope,DBA/2J,8,m,0.207,0.221,10,0.0700,1.07,-0.0340,0.665,0.61
35145,insp_flow_slope,FVB/NJ,9,m,0.230,0.399,7,0.151,1.74,-0.342,0.686,0.73
35145,insp_flow_slope,LP/J,10,m,0.0288,0.271,8,0.0958,9.42,-0.404,0.531,-0.34
35145,insp_flow_slope,SWR/J,12,m,0.170,0.167,9,0.0558,0.983,-0.0960,0.394,0.41
35145,insp_flow_slope,NOD/ShiLtJ,13,m,0.241,0.230,8,0.0812,0.953,-0.131,0.524,0.79
35145,insp_flow_slope,PL/J,14,m,-0.130,0.411,8,0.145,-3.16,-0.576,0.661,-1.19
35145,insp_flow_slope,AKR/J,15,m,0.433,0.205,8,0.0724,0.473,0.0310,0.663,1.81
35145,insp_flow_slope,CBA/J,16,m,0.337,0.162,8,0.0571,0.480,0.0950,0.575,1.30
35145,insp_flow_slope,SJL/J,17,m,0.0856,0.381,8,0.135,4.45,-0.580,0.586,-0.04
35145,insp_flow_slope,KK/HlJ,18,m,0.181,0.206,6,0.0841,1.14,-0.115,0.390,0.47
35145,insp_flow_slope,BUB/BnJ,24,m,0.136,0.219,8,0.0773,1.61,-0.171,0.383,0.23
35145,insp_flow_slope,CE/J,25,m,-0.0391,0.140,9,0.0466,-3.58,-0.237,0.217,-0.70
35145,insp_flow_slope,RIIIS/J,26,m,0.0169,0.158,8,0.0557,9.34,-0.147,0.228,-0.40
35145,insp_flow_slope,I/LnJ,30,m,-0.0236,0.377,5,0.169,-16.0,-0.452,0.387,-0.62
35145,insp_flow_slope,SM/J,31,m,-0.0296,0.193,8,0.0684,-6.53,-0.419,0.183,-0.65
35145,insp_flow_slope,C57BR/cdJ,32,m,0.314,0.202,8,0.0712,0.642,0.0690,0.614,1.18
35145,insp_flow_slope,NON/ShiLtJ,34,m,-0.276,0.190,8,0.0670,-0.686,-0.539,0.0110,-1.96
35145,insp_flow_slope,C57BLKS/J,35,m,0.191,0.304,8,0.107,1.59,-0.203,0.762,0.52
35145,insp_flow_slope,NZW/LacJ,36,m,0.172,0.184,8,0.0649,1.07,-0.105,0.413,0.42
35145,insp_flow_slope,C57L/J,37,m,0.162,0.117,8,0.0413,0.720,0,0.340,0.37
35145,insp_flow_slope,C57BL/10J,38,m,0.223,0.124,7,0.0467,0.553,-0.0290,0.338,0.69
35145,insp_flow_slope,BALB/cByJ,50,m,-0.0146,0.102,8,0.0361,-6.99,-0.241,0.0760,-0.57
35145,insp_flow_slope,DBA/1J,65,m,-0.0622,0.116,8,0.0410,-1.86,-0.167,0.198,-0.82
