measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59920,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,1,f,50.8,1025,6,419,20.2,-917,1676,0.39
59920,regression_activity_NP,129S1/SvImJ,3,f,-622,991,6,405,-1.59,-1940,629,-0.68
59920,regression_activity_NP,A/J,4,f,-1576,489,6,200,-0.310,-2118,-822,-2.21
59920,regression_activity_NP,C3H/HeJ,6,f,-414,172,6,70.0,-0.414,-659,-164,-0.35
59920,regression_activity_NP,C57BL/6J,7,f,241,1240,11,374,5.14,-1266,1989,0.70
59920,regression_activity_NP,DBA/2J,8,f,141,770,12,222,5.44,-702,1352,0.54
59920,regression_activity_NP,FVB/NJ,9,f,677,1064,6,434,1.57,-804,1842,1.40
59920,regression_activity_NP,NZB/BlNJ,11,f,-155,380,6,155,-2.45,-814,253,0.07
59920,regression_activity_NP,NOD/ShiLtJ,13,f,-0.617,790,6,323,-1281,-1022,1297,0.31
59920,regression_activity_NP,PL/J,14,f,-372,312,6,127,-0.838,-883,2.62,-0.28
59920,regression_activity_NP,AKR/J,15,f,238,576,6,235,2.42,-513,1233,0.69
59920,regression_activity_NP,C57L/J,37,f,413,1480,6,604,3.58,-1381,2204,0.97
59920,regression_activity_NP,PERA/EiJ,41,f,-84.2,645,5,288,-7.66,-1195,484,0.18
59920,regression_activity_NP,BALB/cByJ,50,f,-1277,2773,5,1240,-2.17,-5367,1275,-1.73
59920,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,1,m,-71.8,1149,6,469,-16.0,-1645,1862,-0.25
59920,regression_activity_NP,129S1/SvImJ,3,m,-228,1102,6,450,-4.83,-1260,1602,-0.47
59920,regression_activity_NP,A/J,4,m,-1698,1312,6,536,-0.773,-3132,-66.0,-2.54
59920,regression_activity_NP,C3H/HeJ,6,m,-122,172,6,70.3,-1.41,-382,132,-0.32
59920,regression_activity_NP,C57BL/6J,7,m,637,921,12,266,1.45,-599,2719,0.75
59920,regression_activity_NP,DBA/2J,8,m,43.8,641,9,214,14.6,-952,946,-0.09
59920,regression_activity_NP,FVB/NJ,9,m,82.2,464,6,190,5.65,-367,873,-0.03
59920,regression_activity_NP,NZB/BlNJ,11,m,-179,736,6,300,-4.12,-1321,663,-0.40
59920,regression_activity_NP,NOD/ShiLtJ,13,m,1228,1133,6,463,0.922,-57.8,2907,1.58
59920,regression_activity_NP,PL/J,14,m,-81.9,264,5,118,-3.22,-385,333,-0.27
59920,regression_activity_NP,AKR/J,15,m,397,579,6,236,1.46,-286,1219,0.41
59920,regression_activity_NP,C57L/J,37,m,1050,1553,6,634,1.48,-1332,2918,1.33
59920,regression_activity_NP,PERA/EiJ,41,m,-242,681,6,278,-2.82,-1059,512,-0.49
59920,regression_activity_NP,BALB/cByJ,50,m,682,2342,6,956,3.43,-3886,2559,0.81
