measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50426,OGPEA_1,BTBR T<+> Itpr3<tf>/J,1,m,218683,0,1,0,0,218683,218683,-1.07
50426,OGPEA_1,CAST/EiJ,2,m,122604,0,1,0,0,122604,122604,-2.00
50426,OGPEA_1,A/J,4,m,204355,103868,2,73446,0.508,130910,277801,-1.20
50426,OGPEA_1,BALB/cJ,5,m,416367,161668,3,93339,0.388,250345,573298,0.85
50426,OGPEA_1,C3H/HeJ,6,m,483809,330898,2,233980,0.684,249829,717789,1.50
50426,OGPEA_1,C57BL/6J,7,m,293688,142570,5,63759,0.485,58127,436543,-0.34
50426,OGPEA_1,DBA/2J,8,m,312326,74179,4,37090,0.238,217884,398924,-0.16
50426,OGPEA_1,FVB/NJ,9,m,207066,0,1,0,0,207066,207066,-1.18
50426,OGPEA_1,LP/J,10,m,262407,0,1,0,0,262407,262407,-0.64
50426,OGPEA_1,SWR/J,12,m,599939,0,1,0,0,599939,599939,2.63
50426,OGPEA_1,NOD/ShiLtJ,13,m,578429,0,1,0,0,578429,578429,2.42
50426,OGPEA_1,PL/J,14,m,309911,0,1,0,0,309911,309911,-0.18
50426,OGPEA_1,AKR/J,15,m,415216,0,1,0,0,415216,415216,0.84
50426,OGPEA_1,CBA/J,16,m,396894,0,1,0,0,396894,396894,0.66
50426,OGPEA_1,SJL/J,17,m,307076,0,1,0,0,307076,307076,-0.21
50426,OGPEA_1,KK/HlJ,18,m,574098,0,1,0,0,574098,574098,2.38
50426,OGPEA_1,MA/MyJ,20,m,395179,0,1,0,0,395179,395179,0.65
50426,OGPEA_1,BUB/BnJ,24,m,417558,0,1,0,0,417558,417558,0.86
50426,OGPEA_1,CE/J,25,m,315387,0,1,0,0,315387,315387,-0.13
50426,OGPEA_1,RIIIS/J,26,m,373396,0,1,0,0,373396,373396,0.43
50426,OGPEA_1,C58/J,28,m,397118,0,1,0,0,397118,397118,0.66
50426,OGPEA_1,SEA/GnJ,29,m,326546,0,1,0,0,326546,326546,-0.02
50426,OGPEA_1,I/LnJ,30,m,287463,0,1,0,0,287463,287463,-0.40
50426,OGPEA_1,SM/J,31,m,221726,0,1,0,0,221726,221726,-1.04
50426,OGPEA_1,NON/ShiLtJ,34,m,296234,0,1,0,0,296234,296234,-0.31
50426,OGPEA_1,NZW/LacJ,36,m,324246,0,1,0,0,324246,324246,-0.04
50426,OGPEA_1,C57L/J,37,m,407956,0,1,0,0,407956,407956,0.77
50426,OGPEA_1,129X1/SvJ,47,m,404828,0,1,0,0,404828,404828,0.74
50426,OGPEA_1,LG/J,78,m,302581,0,1,0,0,302581,302581,-0.25
50426,OGPEA_1,AXB1/PgnJ,230,m,147300,0,1,0,0,147300,147300,-1.76
50426,OGPEA_1,AXB10/PgnJ,231,m,295330,0,1,0,0,295330,295330,-0.32
50426,OGPEA_1,AXB12/PgnJ,232,m,276314,0,1,0,0,276314,276314,-0.51
50426,OGPEA_1,AXB13/PgnJ,233,m,199529,0,1,0,0,199529,199529,-1.25
50426,OGPEA_1,AXB15/PgnJ,234,m,300921,0,1,0,0,300921,300921,-0.27
50426,OGPEA_1,AXB19a/PgnJ,235,m,184274,0,1,0,0,184274,184274,-1.40
50426,OGPEA_1,AXB19/PgnJ,236,m,310796,0,1,0,0,310796,310796,-0.17
50426,OGPEA_1,AXB2/PgnJ,237,m,316075,0,1,0,0,316075,316075,-0.12
50426,OGPEA_1,AXB19b/PgnJ,238,m,246113,21652,2,15310,0.0880,230802,261423,-0.80
50426,OGPEA_1,AXB23/PgnJ,239,m,454006,0,1,0,0,454006,454006,1.22
50426,OGPEA_1,AXB24/PgnJ,240,m,394196,2472,2,1748,0.00627,392449,395944,0.64
50426,OGPEA_1,AXB4/PgnJ,241,m,299291,0,1,0,0,299291,299291,-0.28
50426,OGPEA_1,AXB5/PgnJ,242,m,304858,0,1,0,0,304858,304858,-0.23
50426,OGPEA_1,AXB6/PgnJ,243,m,305515,0,1,0,0,305515,305515,-0.22
50426,OGPEA_1,AXB8/PgnJ,244,m,319045,0,1,0,0,319045,319045,-0.09
50426,OGPEA_1,BXA1/PgnJ,245,m,596624,0,1,0,0,596624,596624,2.60
50426,OGPEA_1,BXA11/PgnJ,246,m,480920,0,1,0,0,480920,480920,1.48
50426,OGPEA_1,BXA12/PgnJ,247,m,268451,0,1,0,0,268451,268451,-0.58
50426,OGPEA_1,BXA13/PgnJ,248,m,239308,0,1,0,0,239308,239308,-0.87
50426,OGPEA_1,BXA14/PgnJ,249,m,274090,0,1,0,0,274090,274090,-0.53
50426,OGPEA_1,BXA16/PgnJ,250,m,364078,82816,2,58559,0.227,305518,422637,0.34
50426,OGPEA_1,BXA2/PgnJ,252,m,306149,0,1,0,0,306149,306149,-0.22
50426,OGPEA_1,BXA24/PgnJ,253,m,297440,0,1,0,0,297440,297440,-0.30
50426,OGPEA_1,BXA25/PgnJ,254,m,372544,0,1,0,0,372544,372544,0.43
50426,OGPEA_1,BXA26/PgnJ,255,m,618879,0,1,0,0,618879,618879,2.81
50426,OGPEA_1,BXA4/PgnJ,256,m,257365,0,1,0,0,257365,257365,-0.69
50426,OGPEA_1,BXA7/PgnJ,257,m,191810,0,1,0,0,191810,191810,-1.33
50426,OGPEA_1,BXA8/PgnJ,258,m,714692,0,1,0,0,714692,714692,3.74
50426,OGPEA_1,CXB1/ByJ,400,m,490211,76463,3,44146,0.156,439469,578156,1.57
50426,OGPEA_1,CXB11/HiAJ,402,m,243344,42465,2,30027,0.175,213317,273371,-0.83
50426,OGPEA_1,CXB12/HiAJ,403,m,327583,74725,2,52838,0.228,274745,380422,-0.01
50426,OGPEA_1,CXB13/HiAJ,404,m,338941,45118,3,26049,0.133,291477,381274,0.10
50426,OGPEA_1,CXB3/ByJ,405,m,360668,12577,2,8893,0.0349,351775,369561,0.31
50426,OGPEA_1,CXB6/ByJ,407,m,244732,139233,3,80386,0.569,125969,397961,-0.81
50426,OGPEA_1,CXB7/ByJ,408,m,397336,141380,2,99971,0.356,297366,497307,0.67
50426,OGPEA_1,CXB8/HiAJ,409,m,474609,302653,3,174737,0.638,271825,822492,1.42
50426,OGPEA_1,CXB9/HiAJ,410,m,370715,67352,3,38886,0.182,293534,417592,0.41
50426,OGPEA_1,CXB2/ByJ,413,m,315534,58680,3,33879,0.186,270108,381786,-0.13
50426,OGPEA_1,CXB4/ByJ,414,m,407911,66220,2,46825,0.162,361086,454736,0.77
50426,OGPEA_1,BXD1/TyJ,422,m,272682,0,1,0,0,272682,272682,-0.54
50426,OGPEA_1,BXD11/TyJ,423,m,226202,0,1,0,0,226202,226202,-0.99
50426,OGPEA_1,BXD12/TyJ,424,m,253529,0,1,0,0,253529,253529,-0.73
50426,OGPEA_1,BXD13/TyJ,425,m,346479,0,1,0,0,346479,346479,0.17
50426,OGPEA_1,BXD14/TyJ,426,m,226156,0,1,0,0,226156,226156,-0.99
50426,OGPEA_1,BXD15/TyJ,427,m,340598,0,1,0,0,340598,340598,0.12
50426,OGPEA_1,BXD18/TyJ,429,m,306191,0,1,0,0,306191,306191,-0.22
50426,OGPEA_1,BXD19/TyJ,430,m,319575,101740,2,71941,0.318,247634,391516,-0.09
50426,OGPEA_1,BXD2/TyJ,431,m,352995,0,1,0,0,352995,352995,0.24
50426,OGPEA_1,BXD20/TyJ,432,m,180990,0,1,0,0,180990,180990,-1.43
50426,OGPEA_1,BXD21/TyJ,433,m,322332,0,1,0,0,322332,322332,-0.06
50426,OGPEA_1,BXD22/TyJ,434,m,291576,0,1,0,0,291576,291576,-0.36
50426,OGPEA_1,BXD24/TyJ-Cep290<rd16>/J,436,m,262088,0,1,0,0,262088,262088,-0.64
50426,OGPEA_1,BXD28/TyJ,439,m,291158,19293,2,13642,0.0663,277516,304800,-0.36
50426,OGPEA_1,BXD29-Tlr4<lps-2J>/J,440,m,263641,0,1,0,0,263641,263641,-0.63
50426,OGPEA_1,BXD32/TyJ,443,m,388452,0,1,0,0,388452,388452,0.58
50426,OGPEA_1,BXD33/TyJ,444,m,241190,0,1,0,0,241190,241190,-0.85
50426,OGPEA_1,BXD34/TyJ,445,m,282461,0,1,0,0,282461,282461,-0.45
50426,OGPEA_1,BXD36/TyJ,447,m,301562,0,1,0,0,301562,301562,-0.26
50426,OGPEA_1,BXD38/TyJ,449,m,314406,0,1,0,0,314406,314406,-0.14
50426,OGPEA_1,BXD39/TyJ,450,m,434363,0,1,0,0,434363,434363,1.03
50426,OGPEA_1,BXD40/TyJ,451,m,371666,0,1,0,0,371666,371666,0.42
50426,OGPEA_1,BXD42/TyJ,453,m,246496,0,1,0,0,246496,246496,-0.80
50426,OGPEA_1,BXD6/TyJ,454,m,313807,0,1,0,0,313807,313807,-0.14
50426,OGPEA_1,BXD8/TyJ,455,m,389537,0,1,0,0,389537,389537,0.59
50426,OGPEA_1,BXD9/TyJ,456,m,276295,0,1,0,0,276295,276295,-0.51
50426,OGPEA_1,BXD5/TyJ,457,m,344481,0,1,0,0,344481,344481,0.15
50426,OGPEA_1,BXD24/TyJ,458,m,311705,0,1,0,0,311705,311705,-0.16
50426,OGPEA_1,BXH10/TyJ,470,m,153228,0,1,0,0,153228,153228,-1.70
50426,OGPEA_1,BXH19/TyJ,474,m,335032,0,1,0,0,335032,335032,0.06
50426,OGPEA_1,BXH2/TyJ,475,m,355265,0,1,0,0,355265,355265,0.26
50426,OGPEA_1,BXH4/TyJ,477,m,253690,14234,2,10065,0.0561,243625,263755,-0.73
50426,OGPEA_1,BXH6/TyJ,478,m,260305,0,1,0,0,260305,260305,-0.66
50426,OGPEA_1,BXH7/TyJ,479,m,198758,0,1,0,0,198758,198758,-1.26
50426,OGPEA_1,BXH8/TyJ,480,m,305073,0,1,0,0,305073,305073,-0.23
50426,OGPEA_1,BXH9/TyJ,481,m,424979,0,1,0,0,424979,424979,0.93
50426,OGPEA_1,BXH20/KccJ,486,m,221553,0,1,0,0,221553,221553,-1.04
50426,OGPEA_1,BXH22/KccJ,488,m,372534,0,1,0,0,372534,372534,0.43
