measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22543,probe_quad_corr,CAST/EiJ,2,f,16.3,9.13,9,3.04,0.561,1.57,32.1,-0.39
22543,probe_quad_corr,129S1/SvImJ,3,f,25.5,11.9,12,3.44,0.467,0,44.8,1.26
22543,probe_quad_corr,A/J,4,f,12.1,7.91,6,3.23,0.656,4.94,27.0,-1.14
22543,probe_quad_corr,BALB/cJ,5,f,11.4,10.6,14,2.82,0.927,0,38.3,-1.26
22543,probe_quad_corr,C3H/HeJ,6,f,13.5,6.99,10,2.21,0.516,4.99,29.5,-0.89
22543,probe_quad_corr,C57BL/6J,7,f,24.1,6.31,12,1.82,0.261,16.8,36.6,1.01
22543,probe_quad_corr,DBA/2J,8,f,22.2,4.42,6,1.81,0.199,13.8,26.7,0.67
22543,probe_quad_corr,FVB/NJ,9,f,30.2,8.77,6,3.58,0.290,22.5,47.1,2.10
22543,probe_quad_corr,AKR/J,15,f,16.9,9.22,12,2.66,0.544,0,30.5,-0.28
22543,probe_quad_corr,SJL/J,17,f,19.1,10.9,12,3.14,0.568,7.23,42.8,0.11
22543,probe_quad_corr,SM/J,31,f,17.6,9.48,8,3.35,0.539,4.87,30.0,-0.16
22543,probe_quad_corr,MOLF/EiJ,40,f,16.8,9.92,12,2.86,0.592,4.11,38.7,-0.30
22543,probe_quad_corr,BALB/cByJ,50,f,14.4,12.2,15,3.14,0.848,0,43.4,-0.73
22543,probe_quad_corr,CAST/EiJ,2,m,17.4,7.13,10,2.25,0.409,5.01,28.2,-0.37
22543,probe_quad_corr,129S1/SvImJ,3,m,21.9,10.4,12,3.00,0.475,3.84,37.2,0.60
22543,probe_quad_corr,A/J,4,m,14.4,9.06,18,2.14,0.628,0,34.6,-1.01
22543,probe_quad_corr,BALB/cJ,5,m,16.5,9.08,10,2.87,0.550,5.68,33.8,-0.56
22543,probe_quad_corr,C3H/HeJ,6,m,14.4,10.3,9,3.45,0.717,3.37,37.8,-1.01
22543,probe_quad_corr,C57BL/6J,7,m,24.2,8.24,12,2.38,0.341,8.19,35.0,1.09
22543,probe_quad_corr,DBA/2J,8,m,27.6,12.6,6,5.15,0.457,12.1,45.2,1.82
22543,probe_quad_corr,FVB/NJ,9,m,24.3,11.2,6,4.57,0.462,8.84,36.5,1.11
22543,probe_quad_corr,AKR/J,15,m,15.2,5.73,12,1.66,0.377,3.87,27.6,-0.84
22543,probe_quad_corr,SJL/J,17,m,13.3,8.49,12,2.45,0.637,2.74,27.4,-1.25
22543,probe_quad_corr,SM/J,31,m,21.5,6.56,12,1.89,0.305,10.2,35.3,0.51
22543,probe_quad_corr,SPRET/EiJ,39,m,16.1,3.44,11,1.04,0.213,9.26,21.5,-0.65
22543,probe_quad_corr,MOLF/EiJ,40,m,24.1,12.7,4,6.36,0.527,8.48,36.5,1.07
22543,probe_quad_corr,BALB/cByJ,50,m,16.7,8.83,6,3.61,0.529,0,24.8,-0.52
