measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65912,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,1441,f,106.0,0.0,1,0.0,0.0,106.0,106.0,1.24
65912,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,102.4,11.027,10,3.4871,0.1077,88.0,121.0,0.86
65912,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,111.5,26.163,2,18.5,0.2346,93.0,130.0,1.82
65912,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,121.8,7.6322,4,3.8161,0.0627,113.0,131.0,2.91
65912,glucose_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,92.5,4.9497,2,3.5,0.0535,89.0,96.0,-0.19
65912,glucose_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,104.0,8.4853,2,6.0,0.0816,98.0,110.0,1.03
65912,glucose_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,99.5,19.875,4,9.9373,0.1997,81.0,120.0,0.55
65912,glucose_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,85.5,12.021,2,8.5,0.1406,77.0,94.0,-0.93
65912,glucose_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,105.5,0.70711,2,0.5,0.0067,105.0,106.0,1.19
65912,glucose_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,75.0,8.4853,2,6.0,0.1131,69.0,81.0,-2.04
65912,glucose_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,78.67,6.8069,3,3.9299,0.0865,71.0,84.0,-1.65
65912,glucose_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,98.5,7.7782,2,5.5,0.079,93.0,104.0,0.45
65912,glucose_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,109.0,0.0,1,0.0,0.0,109.0,109.0,1.55
65912,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,91.64,10.318,11,3.1109,0.1126,77.0,111.0,-0.28
65912,glucose_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,102.0,0.0,1,0.0,0.0,102.0,102.0,0.82
65912,glucose_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,94.6,9.8641,5,4.4113,0.1043,85.0,108.0,0.03
65912,glucose_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,83.25,7.8475,4,3.9238,0.0943,76.0,91.0,-1.17
65912,glucose_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,87.25,8.4212,4,4.2106,0.0965,79.0,99.0,-0.74
65912,glucose_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,80.5,10.607,2,7.5,0.1318,73.0,88.0,-1.46
65912,glucose_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,94.5,7.7782,2,5.5,0.0823,89.0,100.0,0.02
65912,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,103.0,7.7889,4,3.8944,0.0756,97.0,114.0,0.92
65912,glucose_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,103.7,16.197,3,9.3512,0.1562,85.0,114.0,0.99
65912,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,89.71,16.54,7,6.2515,0.1844,69.0,112.0,-0.48
65912,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,88.4,5.3666,5,2.4,0.0607,83.0,97.0,-0.62
65912,glucose_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,78.33,6.0277,3,3.4801,0.0769,72.0,84.0,-1.69
65912,glucose_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,95.0,15.556,2,11.0,0.1638,84.0,106.0,0.08
65912,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,91.0,6.8702,6,2.8048,0.0755,84.0,104.0,-0.35
65912,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,98.5,10.309,8,3.645,0.1047,81.0,112.0,0.45
65912,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,84.0,11.79,3,6.8069,0.1404,74.0,97.0,-1.09
65912,glucose_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,81.0,0.0,1,0.0,0.0,81.0,81.0,-1.4
65912,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,91.0,0.0,3,0.0,0.0,91.0,91.0,-0.35
65912,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,101.4,14.315,10,4.527,0.1412,86.0,124.0,0.75
65912,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,99.5,18.008,6,7.3519,0.181,79.0,128.0,0.55
65912,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,101.8,9.1788,4,4.5894,0.0902,88.0,107.0,0.79
65912,glucose_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,101.0,0.0,1,0.0,0.0,101.0,101.0,0.71
65912,glucose_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,102.7,5.1316,3,2.9627,0.05,97.0,107.0,0.89
65912,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,91.5,8.8129,4,4.4064,0.0963,82.0,102.0,-0.29
65912,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,92.67,6.0553,6,2.4721,0.0653,87.0,102.0,-0.17
65912,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,91.6,17.953,5,8.0287,0.196,69.0,117.0,-0.28
65912,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,98.8,9.6356,10,3.047,0.0975,84.0,116.0,0.48
65912,glucose_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,84.5,3.1464,6,1.2845,0.0372,81.0,90.0,-1.03
65912,glucose_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,89.0,7.1764,5,3.2094,0.0806,78.0,97.0,-0.56
65912,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,86.5,3.0277,10,0.95743,0.035,81.0,92.0,-0.82
65912,glucose_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,94.0,5.1962,3,3.0,0.0553,88.0,97.0,-0.03
65912,glucose_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,89.0,2.8284,2,2.0,0.0318,87.0,91.0,-0.56
65912,glucose_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,95.0,0.0,1,0.0,0.0,95.0,95.0,0.08
65912,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,91.68,10.719,19,2.4591,0.1169,71.0,113.0,-0.28
65912,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,87.85,9.4591,13,2.6235,0.1077,77.0,109.0,-0.68
65912,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,107.3,14.49,32,2.5614,0.1351,66.0,128.0,0.67
65912,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,99.75,8.8536,12,2.5558,0.0888,88.0,112.0,-0.29
65912,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,99.71,9.759,7,3.6886,0.0979,86.0,111.0,-0.29
65912,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,106.8,18.28,6,7.4629,0.1711,91.0,129.0,0.61
65912,glucose_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,99.0,7.9373,3,4.5826,0.0802,90.0,105.0,-0.38
65912,glucose_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,87.0,0.0,1,0.0,0.0,87.0,87.0,-1.91
65912,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,97.62,6.4351,8,2.2752,0.0659,89.0,105.0,-0.56
65912,glucose_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,102.3,1.5275,3,0.88192,0.0149,101.0,104.0,0.04
65912,glucose_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,89.67,16.623,3,9.5975,0.1854,72.0,105.0,-1.57
65912,glucose_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,99.0,0.0,1,0.0,0.0,99.0,99.0,-0.38
65912,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,110.2,10.474,5,4.684,0.095,102.0,128.0,1.04
65912,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,104.3,10.97,3,6.3333,0.1051,92.0,113.0,0.29
65912,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,96.67,13.909,6,5.6784,0.1439,83.0,114.0,-0.68
65912,glucose_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,109.0,11.314,2,8.0,0.1038,101.0,117.0,0.89
65912,glucose_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,95.0,14.107,3,8.1445,0.1485,80.0,108.0,-0.89
65912,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,114.0,0.0,2,0.0,0.0,114.0,114.0,1.53
65912,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,100.5,0.70711,2,0.5,0.007,100.0,101.0,-0.19
65912,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,90.0,16.217,5,7.2526,0.1802,73.0,109.0,-1.53
65912,glucose_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,103.7,5.8595,3,3.383,0.0565,97.0,108.0,0.22
65912,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,101.1,8.4148,7,3.1805,0.0832,90.0,116.0,-0.11
65912,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,109.5,6.364,2,4.5,0.0581,105.0,114.0,0.96
65912,glucose_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,111.2,8.3487,5,3.7336,0.0751,106.0,126.0,1.17
65912,glucose_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,106.8,8.5186,6,3.4777,0.0797,100.0,122.0,0.61
65912,glucose_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,107.0,10.0,3,5.7735,0.0935,97.0,117.0,0.64
65912,glucose_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,110.5,2.1213,2,1.5,0.0192,109.0,112.0,1.08
65912,glucose_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,102.5,9.9833,4,4.9917,0.0974,94.0,116.0,0.06
65912,glucose_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,105.0,0.0,1,0.0,0.0,105.0,105.0,0.38
65912,glucose_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,105.0,9.5394,3,5.5076,0.0909,94.0,111.0,0.38
65912,glucose_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,103.7,13.765,6,5.6194,0.1328,85.0,124.0,0.22
65912,glucose_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,99.75,8.0984,4,4.0492,0.0812,88.0,106.0,-0.29
65912,glucose_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,122.0,0.0,1,0.0,0.0,122.0,122.0,2.55
65912,glucose_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,104.0,0.0,1,0.0,0.0,104.0,104.0,0.25
65912,glucose_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,93.0,14.142,2,10.0,0.1521,83.0,103.0,-1.15
65912,glucose_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,90.12,14.515,8,5.132,0.1611,66.0,103.0,-1.51
65912,glucose_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,87.4,5.8992,5,2.6382,0.0675,80.0,94.0,-1.86
