measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39413,horizontal_actd30,BTBR T<+> Itpr3<tf>/J,1,m,2025,1062,8,375,0.524,118,3646,-0.47
39413,horizontal_actd30,CAST/EiJ,2,m,14180,2939,5,1315,0.207,10127,18028,3.46
39413,horizontal_actd30,129S1/SvImJ,3,m,781,533,8,189,0.683,62.0,1517,-0.87
39413,horizontal_actd30,A/J,4,m,795,330,5,147,0.415,417,1311,-0.87
39413,horizontal_actd30,C3H/HeJ,6,m,1158,586,5,262,0.506,677,2130,-0.75
39413,horizontal_actd30,C57BL/6J,7,m,2400,856,5,383,0.357,1468,3686,-0.35
39413,horizontal_actd30,DBA/2J,8,m,4912,1237,9,412,0.252,3678,7297,0.46
39413,horizontal_actd30,FVB/NJ,9,m,6821,2131,5,953,0.312,4150,9472,1.08
39413,horizontal_actd30,NOD/ShiLtJ,13,m,6756,759,5,339,0.112,6131,7954,1.06
39413,horizontal_actd30,AKR/J,15,m,2786,1245,5,557,0.447,1367,4701,-0.23
39413,horizontal_actd30,CBA/J,16,m,2248,131,5,58.8,0.0585,2037,2391,-0.40
39413,horizontal_actd30,SJL/J,17,m,3254,510,5,228,0.157,2734,3997,-0.07
39413,horizontal_actd30,KK/HlJ,18,m,1015,694,7,262,0.683,437,2483,-0.80
39413,horizontal_actd30,MA/MyJ,20,m,4328,982,6,401,0.227,3144,5568,0.27
39413,horizontal_actd30,SM/J,31,m,5025,1415,8,500,0.282,3871,8225,0.50
39413,horizontal_actd30,NON/ShiLtJ,34,m,3538,1895,8,670,0.536,1030,6828,0.02
39413,horizontal_actd30,C57BLKS/J,35,m,1969,992,5,444,0.504,468,2747,-0.49
39413,horizontal_actd30,NZW/LacJ,36,m,1030,190,5,84.9,0.184,766,1199,-0.79
39413,horizontal_actd30,MOLF/EiJ,40,m,2517,2548,5,1139,1.01,215,6602,-0.31
39413,horizontal_actd30,WSB/EiJ,42,m,10369,2800,5,1252,0.270,8020,14573,2.23
39413,horizontal_actd30,BALB/cByJ,50,m,3208,2395,5,1071,0.747,1688,7448,-0.09
39413,horizontal_actd30,MRL/MpJ,58,m,2901,503,5,225,0.173,2391,3567,-0.19
39413,horizontal_actd30,MSM/MsJ,120,m,2594,3163,6,1291,1.22,102,8631,-0.29
39413,horizontal_actd30,NZO/HlLtJ,122,m,394,122,4,61.1,0.310,276,546,-1.00
39413,horizontal_actd30,DDY/JclSidSeyFrkJ,154,m,1845,1400,7,529,0.759,55.0,4402,-0.53
39413,horizontal_actd30,NZL/LtJ,169,m,1267,1018,8,360,0.804,344,3618,-0.72
39413,horizontal_actd30,PWK/PhJ,217,m,3907,959,5,429,0.245,2797,5407,0.14
