measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111360,iron_CD,C57BL/6J,7,m,23.85,4.1637,4,2.0819,0.1746,20.1,29.8,-0.6
111360,iron_CD,DBA/2J,8,m,40.85,3.0578,4,1.5289,0.0749,37.5,44.9,2.52
111360,iron_CD,BXD101,1091,m,26.05,3.3372,4,1.6686,0.1281,23.7,31.0,-0.19
111360,iron_CD,BXD100,1100,m,26.5,4.9508,3,2.8583,0.1868,21.5,31.4,-0.11
111360,iron_CD,BXD1,1101,m,22.675,3.1405,4,1.5702,0.1385,20.0,27.2,-0.81
111360,iron_CD,BXD6,1106,m,26.225,1.2842,4,0.6421,0.049,24.7,27.6,-0.16
111360,iron_CD,BXD16,1116,m,25.625,3.6454,4,1.8227,0.1423,20.3,28.5,-0.27
111360,iron_CD,BXD27,1127,m,26.0,5.3212,5,2.3797,0.2047,19.9,31.5,-0.2
111360,iron_CD,BXD32,1132,m,30.2,3.0749,5,1.3751,0.1018,27.0,33.6,0.57
111360,iron_CD,BXD34,1134,m,31.85,3.0654,4,1.5327,0.0962,27.4,34.4,0.87
111360,iron_CD,BXD39,1139,m,21.16,1.5405,5,0.68891,0.0728,19.0,23.3,-1.09
111360,iron_CD,BXD40,1140,m,16.667,1.861,3,1.0745,0.1117,14.7,18.4,-1.92
111360,iron_CD,BXD43,1143,m,16.5,1.852,3,1.0693,0.1122,15.1,18.6,-1.95
111360,iron_CD,BXD44,1144,m,25.714,6.0766,7,2.2967,0.2363,17.4,34.7,-0.26
111360,iron_CD,BXD45,1145,m,26.4,2.7695,5,1.2385,0.1049,24.1,29.9,-0.13
111360,iron_CD,BXD48,1148,m,20.62,2.7068,5,1.2105,0.1313,17.0,24.6,-1.19
111360,iron_CD,BXD49,1149,m,27.6,6.0338,4,3.0169,0.2186,22.1,36.0,0.09
111360,iron_CD,BXD50,1150,m,20.075,1.727,4,0.8635,0.086,18.6,21.9,-1.29
111360,iron_CD,BXD51,1151,m,26.767,4.2724,3,2.4667,0.1596,21.9,29.9,-0.06
111360,iron_CD,BXD55,1155,m,28.86,5.6734,5,2.5372,0.1966,23.9,38.5,0.32
111360,iron_CD,BXD56,1156,m,29.6,5.0478,3,2.9143,0.1705,24.0,33.8,0.46
111360,iron_CD,BXD60,1160,m,31.3,2.832,4,1.416,0.0905,28.1,35.0,0.77
111360,iron_CD,BXD61,1161,m,32.033,5.3154,3,3.0688,0.1659,25.9,35.3,0.9
111360,iron_CD,BXD62,1162,m,20.85,2.2249,4,1.1124,0.1067,18.5,22.8,-1.15
111360,iron_CD,BXD63,1163,m,31.367,4.3108,3,2.4889,0.1374,26.7,35.2,0.78
111360,iron_CD,BXD64,1164,m,26.95,5.0375,4,2.5188,0.1869,22.9,33.9,-0.03
111360,iron_CD,BXD65,1165,m,27.1,2.9698,4,1.4849,0.1096,23.6,30.8,0.0
111360,iron_CD,BXD66,1166,m,25.22,1.3989,5,0.62562,0.0555,22.9,26.7,-0.35
111360,iron_CD,BXD67,1167,m,29.7,4.7152,4,2.3576,0.1588,23.0,33.1,0.48
111360,iron_CD,BXD68,1168,m,38.2,4.3,3,2.4826,0.1126,33.4,41.7,2.04
111360,iron_CD,BXD69,1169,m,32.3,1.8111,5,0.80994,0.0561,30.8,35.4,0.95
111360,iron_CD,BXD70,1170,m,29.875,9.2186,4,4.6093,0.3086,17.2,38.8,0.51
111360,iron_CD,BXD71,1171,m,27.85,4.3898,4,2.1949,0.1576,24.0,31.8,0.14
111360,iron_CD,BXD73,1173,m,31.1,5.8006,4,2.9003,0.1865,23.5,36.2,0.73
111360,iron_CD,BXD75,1175,m,30.36,8.4524,5,3.78,0.2784,24.4,45.0,0.6
111360,iron_CD,BXD77,1177,m,25.825,3.6999,4,1.8499,0.1433,21.7,29.0,-0.24
111360,iron_CD,BXD79,1179,m,26.85,1.0149,4,0.50744,0.0378,25.4,27.6,-0.05
111360,iron_CD,BXD81,1181,m,47.85,2.6851,4,1.3426,0.0561,45.4,51.6,3.81
111360,iron_CD,BXD83,1183,m,19.733,1.2662,3,0.73106,0.0642,18.6,21.1,-1.35
111360,iron_CD,BXD84,1184,m,29.4,3.0,3,1.7321,0.102,26.4,32.4,0.42
111360,iron_CD,BXD85,1185,m,25.5,4.3875,5,1.9621,0.1721,19.9,30.8,-0.3
111360,iron_CD,BXD87,1187,m,29.02,2.158,5,0.96509,0.0744,26.0,31.3,0.35
111360,iron_CD,BXD89,1189,m,26.95,2.8862,4,1.4431,0.1071,23.7,30.1,-0.03
111360,iron_CD,BXD90,1190,m,26.8,2.1024,4,1.0512,0.0784,24.9,29.8,-0.06
111360,iron_CD,BXD95,1195,m,30.625,4.1234,4,2.0617,0.1346,27.4,36.6,0.65
111360,iron_CD,BXD98,1198,m,26.833,1.193,3,0.6888,0.0445,25.5,27.8,-0.05
111360,iron_CD,BXD99,1199,m,22.76,5.6677,5,2.5347,0.249,15.8,28.8,-0.8
111360,iron_CD,BXD12,3374,m,25.2,2.288,5,1.0232,0.0908,23.2,28.6,-0.35
111360,iron_CD,BXD48a,3375,m,20.3,1.4816,5,0.66257,0.073,18.3,22.0,-1.25
111360,iron_CD,BXD65a,3376,m,24.12,2.2521,5,1.0072,0.0934,21.7,27.3,-0.55
111360,iron_CD,BXD65b,3377,m,20.9,8.6672,4,4.3336,0.4147,8.1,26.7,-1.14
111360,iron_CD,BXD73a,3378,m,25.7,3.9408,5,1.7624,0.1533,20.8,31.2,-0.26
111360,iron_CD,BXD73b,3379,m,28.38,3.2737,5,1.464,0.1154,25.1,32.2,0.23
