measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114937,XYZ_day_HP,CC001/Unc,1601,f,1295.0,241.1,5,107.8,0.1861,876.4,1463.0,-0.15
114937,XYZ_day_HP,CC002/Unc,1602,f,1291.0,186.1,5,83.22,0.1441,1088.0,1586.0,-0.16
114937,XYZ_day_HP,CC004/TauUnc,1604,f,3030.0,1543.0,5,690.0,0.5092,1503.0,5053.0,3.06
114937,XYZ_day_HP,CC006/TauUnc,1606,f,1634.0,347.3,4,173.6,0.2125,1187.0,2013.0,0.48
114937,XYZ_day_HP,CC008/GeniUnc,1608,f,1652.0,210.5,4,105.3,0.1275,1365.0,1855.0,0.51
114937,XYZ_day_HP,CC011/Unc,1611,f,1448.0,581.2,5,259.9,0.4014,551.5,2051.0,0.13
114937,XYZ_day_HP,CC012/GeniUnc,1612,f,897.4,127.0,5,56.77,0.1415,731.2,1062.0,-0.89
114937,XYZ_day_HP,CC019/TauUnc,1619,f,1086.0,138.4,5,61.88,0.1274,936.1,1282.0,-0.54
114937,XYZ_day_HP,CC024/GeniUnc,1624,f,866.2,286.7,2,202.7,0.331,663.5,1069.0,-0.94
114937,XYZ_day_HP,CC027/GeniUnc,1627,f,2000.0,763.6,5,341.5,0.3818,1190.0,3224.0,1.15
114937,XYZ_day_HP,CC028/GeniUnc,1628,f,1246.0,103.2,4,51.62,0.0829,1138.0,1344.0,-0.24
114937,XYZ_day_HP,CC030/GeniUnc,1630,f,692.3,599.9,5,268.3,0.8666,0.52941,1602.0,-1.27
114937,XYZ_day_HP,CC032/GeniUnc,1632,f,1935.0,460.7,5,206.0,0.238,1267.0,2268.0,1.03
114937,XYZ_day_HP,CC035/Unc,1635,f,1071.0,326.0,5,145.8,0.3045,756.3,1571.0,-0.56
114937,XYZ_day_HP,CC036/Unc,1636,f,1323.0,227.3,4,113.6,0.1718,1038.0,1533.0,-0.1
114937,XYZ_day_HP,CC037/TauUnc,1637,f,1035.0,348.9,5,156.0,0.3372,746.7,1629.0,-0.63
114937,XYZ_day_HP,CC040/TauUnc,1640,f,1251.0,328.2,5,146.8,0.2625,915.9,1694.0,-0.23
114937,XYZ_day_HP,CC041/TauUnc,1641,f,807.6,253.8,5,113.5,0.3142,568.4,1230.0,-1.05
114937,XYZ_day_HP,CC045/GeniUnc,1645,f,2247.0,550.7,4,275.4,0.2451,1637.0,2957.0,1.61
114937,XYZ_day_HP,CC059/TauUnc,1659,f,1130.0,247.1,5,110.5,0.2186,738.1,1349.0,-0.46
114937,XYZ_day_HP,CC063/Unc,1663,f,1038.0,159.8,3,92.23,0.154,878.5,1198.0,-0.63
114937,XYZ_day_HP,CC071/TauUnc,1671,f,1310.0,403.3,5,180.3,0.3078,981.9,1984.0,-0.12
