measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43913,pctRetic,CAST/EiJ,2,f,2.94,0.428,5,0.191,0.146,2.50,3.60,0.22
43913,pctRetic,129S1/SvImJ,3,f,3.02,0.719,5,0.322,0.238,2.40,4.10,0.31
43913,pctRetic,A/J,4,f,2.34,0.518,5,0.232,0.221,1.90,3.20,-0.45
43913,pctRetic,C57BL/6J,7,f,4.22,1.49,5,0.664,0.352,2.50,5.90,1.64
43913,pctRetic,NOD/ShiLtJ,13,f,4.58,0.522,5,0.233,0.114,3.80,5.20,2.04
43913,pctRetic,WSB/EiJ,42,f,2.76,1.75,7,0.660,0.634,0.900,4.90,0.02
43913,pctRetic,NZO/HlLtJ,122,f,2.29,0.253,5,0.113,0.111,1.95,2.60,-0.50
43913,pctRetic,B6AF1/J,175,f,2.00,0.515,5,0.230,0.257,1.60,2.90,-0.82
43913,pctRetic,PWK/PhJ,217,f,1.60,0,1,0,0,1.60,1.60,-1.27
43913,pctRetic,B6129SF1/J,330,f,2.10,0.604,5,0.270,0.288,1.50,2.80,-0.71
43913,pctRetic,129SB6F1,335,f,2.86,0.404,5,0.181,0.141,2.30,3.40,0.13
43913,pctRetic,129SPWKF1,340,f,2.08,0.792,5,0.354,0.381,1.30,3.20,-0.73
43913,pctRetic,B6PWKF1,345,f,1.92,0.649,6,0.265,0.339,1.50,3.20,-0.91
43913,pctRetic,PWK129SF1,371,f,1.57,0.544,7,0.206,0.346,1.00,2.50,-1.30
43913,pctRetic,PWKB6F1,372,f,1.28,0.228,5,0.102,0.178,1.00,1.50,-1.62
43913,pctRetic,129SAF1,1201,f,2.94,0.611,5,0.273,0.208,2.10,3.50,0.22
43913,pctRetic,129SCASTF1,1202,f,2.24,0.527,5,0.236,0.235,1.70,2.80,-0.56
43913,pctRetic,129SNODF1,1203,f,3.30,0.447,5,0.200,0.136,2.60,3.60,0.62
43913,pctRetic,129SNZOF1,1204,f,1.93,0.541,7,0.204,0.280,1.10,2.40,-0.90
43913,pctRetic,129SWSBF1,1205,f,4.72,1.24,5,0.554,0.263,3.80,6.80,2.20
43913,pctRetic,A129SF1,1206,f,2.54,0.410,5,0.183,0.161,2.00,2.90,-0.22
43913,pctRetic,AB6F1,1207,f,3.68,0.807,5,0.361,0.219,2.60,4.80,1.04
43913,pctRetic,ACASTF1,1208,f,1.57,0.716,5,0.320,0.456,1.10,2.80,-1.30
43913,pctRetic,ANODF1,1209,f,4.20,1.28,5,0.573,0.305,3.20,6.30,1.62
43913,pctRetic,ANZOF1,1210,f,2.50,0.292,5,0.130,0.117,2.30,3.00,-0.27
43913,pctRetic,APWKF1,1211,f,2.22,0.606,5,0.271,0.273,1.60,2.90,-0.58
43913,pctRetic,AWSBF1,1212,f,2.04,0.416,5,0.186,0.204,1.60,2.60,-0.78
43913,pctRetic,B6CASTF1,1215,f,2.06,0.261,5,0.117,0.127,1.80,2.40,-0.76
43913,pctRetic,B6NODF1,1216,f,3.32,0.179,5,0.0800,0.0539,3.10,3.50,0.64
43913,pctRetic,B6NZOF1,1217,f,1.68,0.217,5,0.0970,0.129,1.50,2.00,-1.18
43913,pctRetic,B6WSBF1,1218,f,4.26,0.799,5,0.357,0.187,3.70,5.60,1.69
43913,pctRetic,CAST129SF1,1219,f,3.14,1.01,5,0.452,0.322,1.70,4.30,0.44
43913,pctRetic,CASTAF1,1220,f,1.78,0.349,5,0.156,0.196,1.60,2.40,-1.07
43913,pctRetic,CASTB6F1,1221,f,2.10,1.36,5,0.607,0.646,1.10,4.40,-0.71
43913,pctRetic,CASTNODF1,1222,f,4.12,1.02,5,0.457,0.248,3.00,5.30,1.53
43913,pctRetic,CASTNZOF1,1223,f,2.06,0.397,5,0.178,0.193,1.60,2.70,-0.76
43913,pctRetic,CASTPWKF1,1224,f,1.73,0.556,5,0.249,0.322,1.30,2.70,-1.12
43913,pctRetic,CASTWSBF1,1225,f,2.01,0.413,5,0.185,0.205,1.60,2.60,-0.81
43913,pctRetic,NOD129SF1,1226,f,3.78,0.968,5,0.433,0.256,2.50,5.00,1.16
43913,pctRetic,NODAF1,1227,f,3.20,0.245,5,0.110,0.0765,2.90,3.50,0.51
43913,pctRetic,NODB6F1,1228,f,2.78,0.626,5,0.280,0.225,2.20,3.80,0.04
43913,pctRetic,NODCASTF1,1229,f,3.64,0.451,5,0.201,0.124,3.00,4.20,1.00
43913,pctRetic,NODNZOF1,1230,f,3.30,0.718,5,0.321,0.217,2.10,3.90,0.62
43913,pctRetic,NODPWKF1,1231,f,2.41,0.474,7,0.179,0.196,1.60,2.90,-0.37
43913,pctRetic,NODWSBF1,1232,f,3.30,0.975,5,0.436,0.295,2.40,4.80,0.62
43913,pctRetic,NZO129SF1,1233,f,2.12,0.507,5,0.227,0.239,1.80,3.00,-0.69
43913,pctRetic,NZOAF1,1234,f,2.90,0.762,4,0.381,0.263,2.30,4.00,0.18
43913,pctRetic,NZOB6F1,1235,f,3.68,0.881,5,0.394,0.240,2.40,4.80,1.04
43913,pctRetic,NZONODF1,1236,f,2.72,0.310,4,0.155,0.114,2.30,3.00,-0.02
43913,pctRetic,NZOWSBF1,1237,f,3.04,0.744,5,0.333,0.245,2.30,4.20,0.33
43913,pctRetic,PWKAF1,1238,f,1.42,0.349,5,0.156,0.246,1.10,2.00,-1.47
43913,pctRetic,PWKCASTF1,1239,f,2.14,0.513,5,0.229,0.240,1.60,2.80,-0.67
43913,pctRetic,PWKNODF1,1240,f,2.28,0.517,5,0.231,0.227,1.60,3.00,-0.51
43913,pctRetic,PWKNZOF1,1241,f,1.38,0.536,5,0.240,0.388,0.700,2.10,-1.51
43913,pctRetic,PWKWSBF1,1242,f,3.50,0.797,5,0.356,0.228,2.70,4.70,0.84
43913,pctRetic,WSB129SF1,1243,f,4.38,0.653,5,0.292,0.149,3.60,5.30,1.82
43913,pctRetic,WSBAF1,1244,f,2.45,0.705,5,0.315,0.288,1.45,3.10,-0.32
43913,pctRetic,WSBB6F1,1245,f,2.12,0.356,5,0.159,0.168,1.80,2.70,-0.69
43913,pctRetic,WSBCASTF1,1246,f,2.15,0.354,2,0.250,0.164,1.90,2.40,-0.66
43913,pctRetic,WSBNODF1,1247,f,3.90,0.832,6,0.340,0.213,2.90,5.10,1.29
43913,pctRetic,WSBNZOF1,1248,f,3.44,0.541,5,0.242,0.157,2.80,4.10,0.78
43913,pctRetic,WSBPWKF1,1249,f,4.18,1.55,5,0.695,0.372,2.30,5.60,1.60
43913,pctRetic,CAST/EiJ,2,m,2.12,0.928,6,0.379,0.439,0.800,3.00,-0.76
43913,pctRetic,129S1/SvImJ,3,m,2.80,0.964,5,0.431,0.344,1.90,4.40,-0.06
43913,pctRetic,A/J,4,m,3.06,0.811,5,0.363,0.265,2.00,4.10,0.21
43913,pctRetic,C57BL/6J,7,m,2.88,0.487,5,0.218,0.169,2.30,3.60,0.02
43913,pctRetic,NOD/ShiLtJ,13,m,4.43,0.454,5,0.203,0.102,3.90,5.10,1.62
43913,pctRetic,WSB/EiJ,42,m,2.81,1.32,10,0.417,0.468,1.20,4.60,-0.05
43913,pctRetic,NZO/HlLtJ,122,m,2.22,0.475,5,0.212,0.214,1.85,3.00,-0.66
43913,pctRetic,B6AF1/J,175,m,1.90,0.596,5,0.266,0.314,1.10,2.60,-0.99
43913,pctRetic,PWK/PhJ,217,m,1.25,0.212,2,0.150,0.170,1.10,1.40,-1.66
43913,pctRetic,B6129SF1/J,330,m,3.02,0.517,5,0.231,0.171,2.60,3.80,0.17
43913,pctRetic,129SB6F1,335,m,2.66,0.929,5,0.415,0.349,1.80,4.20,-0.21
43913,pctRetic,129SPWKF1,340,m,1.94,0.251,5,0.112,0.129,1.70,2.30,-0.95
43913,pctRetic,B6PWKF1,345,m,2.36,0.321,5,0.144,0.136,1.80,2.60,-0.52
43913,pctRetic,PWK129SF1,371,m,1.68,0.947,5,0.424,0.564,0.900,3.10,-1.22
43913,pctRetic,PWKB6F1,372,m,2.10,0.510,5,0.228,0.243,1.60,2.80,-0.79
43913,pctRetic,129SAF1,1201,m,2.94,0.428,5,0.191,0.146,2.40,3.50,0.08
43913,pctRetic,129SCASTF1,1202,m,1.92,0.259,5,0.116,0.135,1.60,2.30,-0.97
43913,pctRetic,129SNZOF1,1204,m,1.99,0.983,14,0.263,0.493,0.800,4.50,-0.90
43913,pctRetic,129SWSBF1,1205,m,4.00,0.700,5,0.313,0.175,3.20,5.10,1.18
43913,pctRetic,A129SF1,1206,m,3.58,0.589,5,0.263,0.165,2.80,4.30,0.75
43913,pctRetic,AB6F1,1207,m,2.70,0.1000,5,0.0447,0.0370,2.60,2.80,-0.16
43913,pctRetic,ACASTF1,1208,m,1.62,0.0837,5,0.0374,0.0516,1.50,1.70,-1.28
43913,pctRetic,ANODF1,1209,m,3.50,0.560,4,0.280,0.160,3.00,4.20,0.66
43913,pctRetic,ANZOF1,1210,m,1.66,0.559,5,0.250,0.337,1.20,2.60,-1.24
43913,pctRetic,APWKF1,1211,m,2.42,0.228,5,0.102,0.0942,2.20,2.70,-0.45
43913,pctRetic,AWSBF1,1212,m,2.18,0.192,5,0.0860,0.0882,2.00,2.50,-0.70
43913,pctRetic,B6CASTF1,1215,m,1.72,0.148,5,0.0663,0.0862,1.50,1.90,-1.18
43913,pctRetic,B6NODF1,1216,m,3.58,0.349,5,0.156,0.0976,3.10,4.00,0.75
43913,pctRetic,B6NZOF1,1217,m,4.34,1.23,5,0.550,0.283,2.40,5.50,1.53
43913,pctRetic,B6WSBF1,1218,m,4.54,1.09,5,0.488,0.241,3.50,6.10,1.74
43913,pctRetic,CAST129SF1,1219,m,2.44,0.929,5,0.415,0.381,1.60,4.00,-0.43
43913,pctRetic,CASTAF1,1220,m,1.90,0.224,5,0.1000,0.118,1.60,2.20,-0.99
43913,pctRetic,CASTB6F1,1221,m,2.52,0.606,5,0.271,0.240,1.60,3.10,-0.35
43913,pctRetic,CASTNODF1,1222,m,3.18,0.507,5,0.227,0.159,2.50,3.90,0.33
43913,pctRetic,CASTNZOF1,1223,m,2.58,0.973,5,0.435,0.377,1.70,3.90,-0.29
43913,pctRetic,CASTPWKF1,1224,m,1.98,0.409,5,0.183,0.206,1.50,2.60,-0.91
43913,pctRetic,CASTWSBF1,1225,m,2.32,0.356,5,0.159,0.154,2.00,2.90,-0.56
43913,pctRetic,NOD129SF1,1226,m,4.10,0.418,5,0.187,0.102,3.60,4.70,1.28
43913,pctRetic,NODAF1,1227,m,4.46,1.44,5,0.642,0.322,3.50,7.00,1.66
43913,pctRetic,NODB6F1,1228,m,2.96,0.477,5,0.214,0.161,2.20,3.50,0.10
43913,pctRetic,NODCASTF1,1229,m,4.28,0.576,5,0.258,0.135,3.50,5.10,1.47
43913,pctRetic,NODNZOF1,1230,m,3.42,0.370,5,0.166,0.108,2.90,3.80,0.58
43913,pctRetic,NODPWKF1,1231,m,3.40,0.430,5,0.192,0.127,2.80,3.80,0.56
43913,pctRetic,NODWSBF1,1232,m,3.10,0.682,5,0.305,0.220,2.00,3.70,0.25
43913,pctRetic,NZO129SF1,1233,m,1.80,0.381,5,0.170,0.212,1.20,2.20,-1.10
43913,pctRetic,NZOAF1,1234,m,2.88,0.335,5,0.150,0.116,2.40,3.20,0.02
43913,pctRetic,NZOB6F1,1235,m,3.20,0.235,5,0.105,0.0733,2.80,3.40,0.35
43913,pctRetic,NZONODF1,1236,m,2.48,0.377,4,0.189,0.153,2.00,2.90,-0.39
43913,pctRetic,NZOWSBF1,1237,m,2.68,0.335,5,0.150,0.125,2.40,3.20,-0.19
43913,pctRetic,PWKAF1,1238,m,2.08,0.449,5,0.201,0.216,1.70,2.80,-0.81
43913,pctRetic,PWKCASTF1,1239,m,4.42,2.62,5,1.17,0.592,1.60,8.70,1.61
43913,pctRetic,PWKNODF1,1240,m,2.90,0.339,5,0.152,0.117,2.50,3.40,0.04
43913,pctRetic,PWKNZOF1,1241,m,1.94,0.673,5,0.301,0.347,1.10,2.90,-0.95
43913,pctRetic,PWKWSBF1,1242,m,2.03,0.574,5,0.257,0.283,1.20,2.70,-0.86
43913,pctRetic,WSB129SF1,1243,m,3.28,0.517,5,0.231,0.158,2.60,4.00,0.44
43913,pctRetic,WSBAF1,1244,m,2.30,0.412,5,0.184,0.179,1.60,2.70,-0.58
43913,pctRetic,WSBB6F1,1245,m,2.78,0.415,5,0.185,0.149,2.30,3.30,-0.08
43913,pctRetic,WSBCASTF1,1246,m,6.70,3.18,4,1.59,0.475,3.90,11.0,3.97
43913,pctRetic,WSBNODF1,1247,m,3.53,0.758,6,0.309,0.215,2.80,5.00,0.69
43913,pctRetic,WSBNZOF1,1248,m,3.26,0.305,5,0.136,0.0935,2.90,3.70,0.41
43913,pctRetic,WSBPWKF1,1249,m,3.58,1.19,5,0.531,0.332,2.60,5.40,0.75
