measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50425,LGPEA_1,BTBR T<+> Itpr3<tf>/J,1,m,37364,0,1,0,0,37364,37364,-1.38
50425,LGPEA_1,CAST/EiJ,2,m,46222,0,1,0,0,46222,46222,-1.09
50425,LGPEA_1,A/J,4,m,40940,24868,2,17584,0.607,23356,58524,-1.26
50425,LGPEA_1,BALB/cJ,5,m,59191,13929,3,8042,0.235,48132,74834,-0.66
50425,LGPEA_1,C3H/HeJ,6,m,59753,49125,2,34736,0.822,25016,94489,-0.64
50425,LGPEA_1,C57BL/6J,7,m,118183,59593,5,26651,0.504,38111,201606,1.28
50425,LGPEA_1,DBA/2J,8,m,77168,25171,4,12586,0.326,40240,96800,-0.07
50425,LGPEA_1,FVB/NJ,9,m,38188,0,1,0,0,38188,38188,-1.35
50425,LGPEA_1,LP/J,10,m,22137,0,1,0,0,22137,22137,-1.88
50425,LGPEA_1,SWR/J,12,m,80398,0,1,0,0,80398,80398,0.04
50425,LGPEA_1,NOD/ShiLtJ,13,m,126403,0,1,0,0,126403,126403,1.55
50425,LGPEA_1,PL/J,14,m,89604,0,1,0,0,89604,89604,0.34
50425,LGPEA_1,AKR/J,15,m,78479,0,1,0,0,78479,78479,-0.03
50425,LGPEA_1,CBA/J,16,m,69708,0,1,0,0,69708,69708,-0.32
50425,LGPEA_1,SJL/J,17,m,55559,0,1,0,0,55559,55559,-0.78
50425,LGPEA_1,KK/HlJ,18,m,147884,0,1,0,0,147884,147884,2.26
50425,LGPEA_1,MA/MyJ,20,m,79066,0,1,0,0,79066,79066,-0.01
50425,LGPEA_1,BUB/BnJ,24,m,131100,0,1,0,0,131100,131100,1.70
50425,LGPEA_1,CE/J,25,m,67748,0,1,0,0,67748,67748,-0.38
50425,LGPEA_1,RIIIS/J,26,m,44165,0,1,0,0,44165,44165,-1.16
50425,LGPEA_1,C58/J,28,m,32047,0,1,0,0,32047,32047,-1.56
50425,LGPEA_1,SEA/GnJ,29,m,79649,0,1,0,0,79649,79649,0.01
50425,LGPEA_1,I/LnJ,30,m,41663,0,1,0,0,41663,41663,-1.24
50425,LGPEA_1,SM/J,31,m,76345,0,1,0,0,76345,76345,-0.10
50425,LGPEA_1,NON/ShiLtJ,34,m,58632,0,1,0,0,58632,58632,-0.68
50425,LGPEA_1,NZW/LacJ,36,m,92360,0,1,0,0,92360,92360,0.43
50425,LGPEA_1,C57L/J,37,m,93927,0,1,0,0,93927,93927,0.48
50425,LGPEA_1,129X1/SvJ,47,m,101477,0,1,0,0,101477,101477,0.73
50425,LGPEA_1,LG/J,78,m,31603,0,1,0,0,31603,31603,-1.57
50425,LGPEA_1,AXB1/PgnJ,230,m,45860,0,1,0,0,45860,45860,-1.10
50425,LGPEA_1,AXB10/PgnJ,231,m,91395,0,1,0,0,91395,91395,0.40
50425,LGPEA_1,AXB12/PgnJ,232,m,74648,0,1,0,0,74648,74648,-0.15
50425,LGPEA_1,AXB13/PgnJ,233,m,70451,0,1,0,0,70451,70451,-0.29
50425,LGPEA_1,AXB15/PgnJ,234,m,104790,0,1,0,0,104790,104790,0.84
50425,LGPEA_1,AXB19a/PgnJ,235,m,66510,0,1,0,0,66510,66510,-0.42
50425,LGPEA_1,AXB19/PgnJ,236,m,121262,0,1,0,0,121262,121262,1.38
50425,LGPEA_1,AXB2/PgnJ,237,m,83162,0,1,0,0,83162,83162,0.13
50425,LGPEA_1,AXB19b/PgnJ,238,m,47745,2168,2,1533,0.0454,46211,49278,-1.04
50425,LGPEA_1,AXB23/PgnJ,239,m,100424,0,1,0,0,100424,100424,0.69
50425,LGPEA_1,AXB24/PgnJ,240,m,97589,2538,2,1794,0.0260,95794,99383,0.60
50425,LGPEA_1,AXB4/PgnJ,241,m,56548,0,1,0,0,56548,56548,-0.75
50425,LGPEA_1,AXB5/PgnJ,242,m,83925,0,1,0,0,83925,83925,0.15
50425,LGPEA_1,AXB6/PgnJ,243,m,69212,0,1,0,0,69212,69212,-0.33
50425,LGPEA_1,AXB8/PgnJ,244,m,91462,0,1,0,0,91462,91462,0.40
50425,LGPEA_1,BXA1/PgnJ,245,m,112612,0,1,0,0,112612,112612,1.10
50425,LGPEA_1,BXA11/PgnJ,246,m,127738,0,1,0,0,127738,127738,1.59
50425,LGPEA_1,BXA12/PgnJ,247,m,55753,0,1,0,0,55753,55753,-0.78
50425,LGPEA_1,BXA13/PgnJ,248,m,56035,0,1,0,0,56035,56035,-0.77
50425,LGPEA_1,BXA14/PgnJ,249,m,46264,0,1,0,0,46264,46264,-1.09
50425,LGPEA_1,BXA16/PgnJ,250,m,59810,28338,2,20038,0.474,39772,79848,-0.64
50425,LGPEA_1,BXA2/PgnJ,252,m,80642,0,1,0,0,80642,80642,0.04
50425,LGPEA_1,BXA24/PgnJ,253,m,80005,0,1,0,0,80005,80005,0.02
50425,LGPEA_1,BXA25/PgnJ,254,m,70244,0,1,0,0,70244,70244,-0.30
50425,LGPEA_1,BXA26/PgnJ,255,m,213223,0,1,0,0,213223,213223,4.41
50425,LGPEA_1,BXA4/PgnJ,256,m,16516,0,1,0,0,16516,16516,-2.07
50425,LGPEA_1,BXA7/PgnJ,257,m,64860,0,1,0,0,64860,64860,-0.48
50425,LGPEA_1,BXA8/PgnJ,258,m,91659,0,1,0,0,91659,91659,0.41
50425,LGPEA_1,CXB1/ByJ,400,m,119805,31856,3,18392,0.266,87364,151043,1.33
50425,LGPEA_1,CXB11/HiAJ,402,m,104934,35858,2,25356,0.342,79578,130290,0.84
50425,LGPEA_1,CXB12/HiAJ,403,m,112994,20467,2,14473,0.181,98522,127467,1.11
50425,LGPEA_1,CXB13/HiAJ,404,m,98733,40528,3,23399,0.410,73329,145471,0.64
50425,LGPEA_1,CXB3/ByJ,405,m,116213,4637,2,3279,0.0399,112934,119492,1.21
50425,LGPEA_1,CXB6/ByJ,407,m,92642,53172,3,30699,0.574,45603,150334,0.44
50425,LGPEA_1,CXB7/ByJ,408,m,81474,5473,2,3870,0.0672,77604,85344,0.07
50425,LGPEA_1,CXB8/HiAJ,409,m,129019,81248,3,46908,0.630,81129,222829,1.64
50425,LGPEA_1,CXB9/HiAJ,410,m,125147,20242,3,11687,0.162,106533,146697,1.51
50425,LGPEA_1,CXB2/ByJ,413,m,95841,14877,3,8589,0.155,79751,109098,0.54
50425,LGPEA_1,CXB4/ByJ,414,m,86227,8417,2,5952,0.0976,80275,92179,0.23
50425,LGPEA_1,BXD1/TyJ,422,m,94581,0,1,0,0,94581,94581,0.50
50425,LGPEA_1,BXD11/TyJ,423,m,79411,0,1,0,0,79411,79411,0.00
50425,LGPEA_1,BXD12/TyJ,424,m,101952,0,1,0,0,101952,101952,0.74
50425,LGPEA_1,BXD13/TyJ,425,m,79413,0,1,0,0,79413,79413,0.00
50425,LGPEA_1,BXD14/TyJ,426,m,58131,0,1,0,0,58131,58131,-0.70
50425,LGPEA_1,BXD15/TyJ,427,m,108207,0,1,0,0,108207,108207,0.95
50425,LGPEA_1,BXD18/TyJ,429,m,93547,0,1,0,0,93547,93547,0.47
50425,LGPEA_1,BXD19/TyJ,430,m,97905,40530,2,28659,0.414,69246,126564,0.61
50425,LGPEA_1,BXD2/TyJ,431,m,69119,0,1,0,0,69119,69119,-0.34
50425,LGPEA_1,BXD20/TyJ,432,m,56052,0,1,0,0,56052,56052,-0.77
50425,LGPEA_1,BXD21/TyJ,433,m,69266,0,1,0,0,69266,69266,-0.33
50425,LGPEA_1,BXD22/TyJ,434,m,72499,0,1,0,0,72499,72499,-0.22
50425,LGPEA_1,BXD24/TyJ-Cep290<rd16>/J,436,m,31229,0,1,0,0,31229,31229,-1.58
50425,LGPEA_1,BXD28/TyJ,439,m,92050,15666,2,11078,0.170,80972,103128,0.42
50425,LGPEA_1,BXD29-Tlr4<lps-2J>/J,440,m,122792,0,1,0,0,122792,122792,1.43
50425,LGPEA_1,BXD32/TyJ,443,m,113657,0,1,0,0,113657,113657,1.13
50425,LGPEA_1,BXD33/TyJ,444,m,56100,0,1,0,0,56100,56100,-0.76
50425,LGPEA_1,BXD34/TyJ,445,m,88234,0,1,0,0,88234,88234,0.29
50425,LGPEA_1,BXD36/TyJ,447,m,58858,0,1,0,0,58858,58858,-0.67
50425,LGPEA_1,BXD38/TyJ,449,m,91673,0,1,0,0,91673,91673,0.41
50425,LGPEA_1,BXD39/TyJ,450,m,43806,0,1,0,0,43806,43806,-1.17
50425,LGPEA_1,BXD40/TyJ,451,m,120144,0,1,0,0,120144,120144,1.34
50425,LGPEA_1,BXD42/TyJ,453,m,59928,0,1,0,0,59928,59928,-0.64
50425,LGPEA_1,BXD6/TyJ,454,m,41570,0,1,0,0,41570,41570,-1.24
50425,LGPEA_1,BXD8/TyJ,455,m,107231,0,1,0,0,107231,107231,0.92
50425,LGPEA_1,BXD9/TyJ,456,m,59133,0,1,0,0,59133,59133,-0.66
50425,LGPEA_1,BXD5/TyJ,457,m,82492,0,1,0,0,82492,82492,0.10
50425,LGPEA_1,BXD24/TyJ,458,m,79211,0,1,0,0,79211,79211,0.00
50425,LGPEA_1,BXH10/TyJ,470,m,57422,0,1,0,0,57422,57422,-0.72
50425,LGPEA_1,BXH19/TyJ,474,m,35894,0,1,0,0,35894,35894,-1.43
50425,LGPEA_1,BXH2/TyJ,475,m,80102,0,1,0,0,80102,80102,0.03
50425,LGPEA_1,BXH4/TyJ,477,m,60104,20705,2,14641,0.344,45463,74744,-0.63
50425,LGPEA_1,BXH6/TyJ,478,m,78057,0,1,0,0,78057,78057,-0.04
50425,LGPEA_1,BXH7/TyJ,479,m,39155,0,1,0,0,39155,39155,-1.32
50425,LGPEA_1,BXH8/TyJ,480,m,62422,0,1,0,0,62422,62422,-0.56
50425,LGPEA_1,BXH9/TyJ,481,m,80204,0,1,0,0,80204,80204,0.03
50425,LGPEA_1,BXH20/KccJ,486,m,67057,0,1,0,0,67057,67057,-0.40
50425,LGPEA_1,BXH22/KccJ,488,m,99422,0,1,0,0,99422,99422,0.66
