measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89164,lean_adj,CC002/UncJ,1502,f,0.85893,0.01515,8,0.0053579,0.0176,0.8264,0.87438,0.7
89164,lean_adj,CC003/UncJ,1503,f,0.88768,0.01054,5,0.00471568,0.0119,0.87673,0.90523,1.52
89164,lean_adj,CC004/TauUncJ,1504,f,0.83111,0.02082,8,0.00736246,0.0251,0.78798,0.85124,-0.08
89164,lean_adj,CC006/TauUncJ,1506,f,0.83009,0.02297,4,0.01149,0.0277,0.81227,0.86375,-0.11
89164,lean_adj,CC009/UncJ,1509,f,0.82642,0.01056,8,0.00373422,0.0128,0.80676,0.84111,-0.22
89164,lean_adj,CC010/GeniUncJ,1510,f,0.7846,0.04293,5,0.0192,0.0547,0.73895,0.8543,-1.4
89164,lean_adj,CC013/GeniUncJ,1513,f,0.87135,0.0153,8,0.0054108,0.0176,0.8533,0.89413,1.06
89164,lean_adj,CC017/UncJ,1517,f,0.81315,0.019,6,0.00775738,0.0234,0.78855,0.83209,-0.59
89164,lean_adj,CC018/UncJ,1518,f,0.85554,0.00770121,7,0.00291079,0.009,0.8417,0.86276,0.61
89164,lean_adj,CC019/TauUncJ,1519,f,0.86228,0.0102,7,0.00385632,0.0118,0.85091,0.88245,0.8
89164,lean_adj,CC024/GeniUncJ,1524,f,0.84767,0.01573,7,0.00594588,0.0186,0.82106,0.86887,0.39
89164,lean_adj,CC025/GeniUncJ,1525,f,0.8123,0.02488,5,0.01113,0.0306,0.78439,0.84955,-0.62
89164,lean_adj,CC026/GeniUncJ,1526,f,0.81069,0.01479,8,0.00522794,0.0182,0.7949,0.83901,-0.66
89164,lean_adj,CC032/GeniUncJ,1532,f,0.86267,0.02072,8,0.00732602,0.024,0.83199,0.89182,0.81
89164,lean_adj,CC040/TauUncJ,1540,f,0.73562,0.02669,8,0.00943525,0.0363,0.70163,0.782,-2.79
89164,lean_adj,CC041/TauUncJ,1541,f,0.83412,0.01606,8,0.00567883,0.0193,0.8111,0.85852,0.0
89164,lean_adj,CC051/TauUncJ,1551,f,0.83569,0.02093,8,0.00740096,0.025,0.8079,0.86435,0.05
89164,lean_adj,CC068/TauUncJ,1568,f,0.85325,0.02432,5,0.01088,0.0285,0.82903,0.89267,0.54
89164,lean_adj,CC002/UncJ,1502,m,0.87769,0.01164,7,0.0044007,0.0133,0.85325,0.88706,1.03
89164,lean_adj,CC003/UncJ,1503,m,0.85453,0.01263,4,0.00631292,0.0148,0.8425,0.87189,0.21
89164,lean_adj,CC004/TauUncJ,1504,m,0.82835,0.03793,8,0.01341,0.0458,0.78547,0.89117,-0.73
89164,lean_adj,CC006/TauUncJ,1506,m,0.8732,0.01827,8,0.00645842,0.0209,0.84929,0.89869,0.87
89164,lean_adj,CC009/UncJ,1509,m,0.85848,0.01138,8,0.00402414,0.0133,0.83976,0.87571,0.35
89164,lean_adj,CC013/GeniUncJ,1513,m,0.89165,0.01004,4,0.0050222,0.0113,0.88241,0.90552,1.53
89164,lean_adj,CC017/UncJ,1517,m,0.82088,0.03038,5,0.01358,0.037,0.78252,0.85604,-0.99
89164,lean_adj,CC018/UncJ,1518,m,0.88722,0.00790584,7,0.00298813,0.0089,0.87919,0.89959,1.38
89164,lean_adj,CC019/TauUncJ,1519,m,0.88335,0.00827264,8,0.00292482,0.0094,0.87349,0.89651,1.24
89164,lean_adj,CC024/GeniUncJ,1524,m,0.80918,0.02202,8,0.00778448,0.0272,0.76902,0.83251,-1.41
89164,lean_adj,CC025/GeniUncJ,1525,m,0.81687,0.0169,10,0.00534412,0.0207,0.79105,0.83563,-1.14
89164,lean_adj,CC026/GeniUncJ,1526,m,0.81656,0.0274,8,0.00968714,0.0336,0.78185,0.85752,-1.15
89164,lean_adj,CC032/GeniUncJ,1532,m,0.84834,0.02878,8,0.01017,0.0339,0.78784,0.87764,-0.01
89164,lean_adj,CC040/TauUncJ,1540,m,0.81992,0.02679,7,0.01012,0.0327,0.76865,0.85837,-1.03
89164,lean_adj,CC041/TauUncJ,1541,m,0.85455,0.03477,8,0.01229,0.0407,0.81436,0.90578,0.21
89164,lean_adj,CC051/TauUncJ,1551,m,0.82468,0.02791,8,0.00986723,0.0338,0.7979,0.88249,-0.86
89164,lean_adj,CC068/TauUncJ,1568,m,0.86288,0.01515,8,0.00535761,0.0176,0.84242,0.89014,0.51
