measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65634,sperm_weak_90,CC034/Unc,1534,m,26.85,19.098,4,9.549,0.7113,13.9,54.8,0.45
65634,sperm_weak_90,CC001/Unc,1601,m,38.0,8.9095,2,6.3,0.2345,31.7,44.3,1.57
65634,sperm_weak_90,CC002/Unc,1602,m,35.8,7.9166,4,3.9583,0.2211,29.7,47.4,1.35
65634,sperm_weak_90,CC003/Unc,1603,m,22.667,11.092,3,6.4043,0.4894,15.1,35.4,0.04
65634,sperm_weak_90,CC008/GeniUnc,1608,m,9.3,5.7983,2,4.1,0.6235,5.2,13.4,-1.3
65634,sperm_weak_90,CC010/GeniUnc,1610,m,26.8,11.153,4,5.5763,0.4161,19.4,43.4,0.45
65634,sperm_weak_90,CC011/Unc,1611,m,34.233,9.6028,3,5.5442,0.2805,24.5,43.7,1.19
65634,sperm_weak_90,CC013/GeniUnc,1613,m,19.433,6.5653,3,3.7905,0.3378,14.2,26.8,-0.29
65634,sperm_weak_90,CC018/Unc,1618,m,12.267,3.177,3,1.8342,0.259,8.6,14.2,-1.0
65634,sperm_weak_90,CC021/Unc,1621,m,12.643,4.3999,7,1.663,0.348,8.6,21.0,-0.96
65634,sperm_weak_90,CC053/Unc,1653,m,12.7,3.1113,2,2.2,0.245,10.5,14.9,-0.96
65634,sperm_weak_90,CC065/Unc,1665,m,16.85,4.4548,2,3.15,0.2644,13.7,20.0,-0.54
