measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90392,dist_l60_cocaine_cc_d2,CAST/EiJ,2,f,20073.0,5714.0,6,2333.0,0.2847,12656.0,27257.0,1.65
90392,dist_l60_cocaine_cc_d2,129S1/SvImJ,3,f,309.7,541.8,6,221.2,1.7492,0.0,1335.0,-1.17
90392,dist_l60_cocaine_cc_d2,A/J,4,f,1660.0,986.0,12,284.6,0.5938,225.5,3674.0,-0.98
90392,dist_l60_cocaine_cc_d2,C57BL/6J,7,f,9395.0,583.0,6,238.0,0.0621,8506.0,9956.0,0.13
90392,dist_l60_cocaine_cc_d2,NOD/ShiLtJ,13,f,15422.0,4868.0,6,1987.0,0.3156,7679.0,20030.0,0.99
90392,dist_l60_cocaine_cc_d2,WSB/EiJ,42,f,20297.0,4310.0,7,1629.0,0.2123,13041.0,25894.0,1.68
90392,dist_l60_cocaine_cc_d2,NZO/HlLtJ,122,f,713.1,293.1,6,119.7,0.411,401.1,1184.0,-1.11
90392,dist_l60_cocaine_cc_d2,PWK/PhJ,217,f,22350.0,5984.0,9,1995.0,0.2677,11665.0,34046.0,1.98
90392,dist_l60_cocaine_cc_d2,CC001/UncJ,1501,f,6171.0,2218.0,4,1109.0,0.3594,3188.0,8062.0,-0.33
90392,dist_l60_cocaine_cc_d2,CC002/UncJ,1502,f,3469.0,1416.0,3,817.6,0.4082,2100.0,4928.0,-0.72
90392,dist_l60_cocaine_cc_d2,CC003/UncJ,1503,f,24331.0,6417.0,3,3705.0,0.2638,17554.0,30315.0,2.26
90392,dist_l60_cocaine_cc_d2,CC004/TauUncJ,1504,f,16673.0,5137.0,19,1178.0,0.3081,9398.0,26685.0,1.17
90392,dist_l60_cocaine_cc_d2,CC005/TauUncJ,1505,f,29937.0,36180.0,2,25583.0,1.2085,4354.0,55520.0,3.06
90392,dist_l60_cocaine_cc_d2,CC006/TauUncJ,1506,f,4761.0,3495.0,2,2471.0,0.734,2290.0,7232.0,-0.53
90392,dist_l60_cocaine_cc_d2,CC007/UncJ,1507,f,27290.0,24163.0,2,17086.0,0.8854,10204.0,44376.0,2.68
90392,dist_l60_cocaine_cc_d2,CC008/GeniUncJ,1508,f,9345.0,1872.0,3,1081.0,0.2003,7712.0,11388.0,0.12
90392,dist_l60_cocaine_cc_d2,CC009/UncJ,1509,f,2860.0,1382.0,2,977.0,0.4831,1883.0,3837.0,-0.8
90392,dist_l60_cocaine_cc_d2,CC010/GeniUncJ,1510,f,255.7,67.74,2,47.9,0.2649,207.8,303.6,-1.18
90392,dist_l60_cocaine_cc_d2,CC011/UncJ,1511,f,8634.0,3221.0,4,1610.0,0.373,4003.0,11394.0,0.02
90392,dist_l60_cocaine_cc_d2,CC012/GeniUncJ,1512,f,4818.0,4598.0,4,2299.0,0.9543,2216.0,11705.0,-0.53
90392,dist_l60_cocaine_cc_d2,CC013/GeniUncJ,1513,f,11264.0,1735.0,5,776.1,0.1541,9274.0,13531.0,0.39
90392,dist_l60_cocaine_cc_d2,CC015/UncJ,1515,f,14206.0,4989.0,2,3528.0,0.3512,10679.0,17734.0,0.81
90392,dist_l60_cocaine_cc_d2,CC016/GeniUncJ,1516,f,9394.0,4726.0,4,2363.0,0.5031,2744.0,13251.0,0.13
90392,dist_l60_cocaine_cc_d2,CC017/UncJ,1517,f,2928.0,2426.0,4,1213.0,0.8287,1612.0,6563.0,-0.8
90392,dist_l60_cocaine_cc_d2,CC018/UncJ,1518,f,7356.0,2269.0,2,1604.0,0.3085,5751.0,8960.0,-0.16
90392,dist_l60_cocaine_cc_d2,CC019/TauUncJ,1519,f,5590.0,1469.0,4,734.3,0.2627,4718.0,7786.0,-0.42
90392,dist_l60_cocaine_cc_d2,CC020/GeniUncJ,1520,f,3836.0,289.9,2,205.0,0.0756,3631.0,4041.0,-0.67
90392,dist_l60_cocaine_cc_d2,CC023/GeniUncJ,1523,f,2693.0,166.7,3,96.22,0.0619,2591.0,2885.0,-0.83
90392,dist_l60_cocaine_cc_d2,CC025/GeniUncJ,1525,f,4683.0,3001.0,2,2122.0,0.6408,2561.0,6805.0,-0.54
90392,dist_l60_cocaine_cc_d2,CC026/GeniUncJ,1526,f,4100.0,2237.0,4,1118.0,0.5456,1386.0,6789.0,-0.63
90392,dist_l60_cocaine_cc_d2,CC027/GeniUncJ,1527,f,12068.0,2986.0,3,1724.0,0.2474,9854.0,15464.0,0.51
90392,dist_l60_cocaine_cc_d2,CC028/GeniUncJ,1528,f,7240.0,2658.0,3,1535.0,0.3671,4401.0,9670.0,-0.18
90392,dist_l60_cocaine_cc_d2,CC029/UncJ,1529,f,9190.0,5028.0,2,3555.0,0.5471,5635.0,12745.0,0.1
90392,dist_l60_cocaine_cc_d2,CC030/GeniUncJ,1530,f,15375.0,1353.0,3,781.0,0.088,14360.0,16911.0,0.98
90392,dist_l60_cocaine_cc_d2,CC032/GeniUncJ,1532,f,10267.0,3486.0,3,2013.0,0.3395,7709.0,14238.0,0.25
90392,dist_l60_cocaine_cc_d2,CC033/GeniUncJ,1533,f,4748.0,3084.0,2,2180.0,0.6495,2567.0,6928.0,-0.54
90392,dist_l60_cocaine_cc_d2,CC035/UncJ,1535,f,3550.0,2307.0,3,1332.0,0.6498,1839.0,6173.0,-0.71
90392,dist_l60_cocaine_cc_d2,CC036/UncJ,1536,f,11254.0,1624.0,3,937.7,0.1443,9590.0,12835.0,0.39
90392,dist_l60_cocaine_cc_d2,CC037/TauUncJ,1537,f,1791.0,797.3,3,460.3,0.4452,1301.0,2711.0,-0.96
90392,dist_l60_cocaine_cc_d2,CC040/TauUncJ,1540,f,3605.0,1434.0,3,828.0,0.3978,2106.0,4964.0,-0.7
90392,dist_l60_cocaine_cc_d2,CC041/TauUncJ,1541,f,942.7,633.6,20,141.7,0.6721,27.182,2628.0,-1.08
90392,dist_l60_cocaine_cc_d2,CC043/GeniUncJ,1543,f,7394.0,2309.0,2,1632.0,0.3123,5761.0,9026.0,-0.16
90392,dist_l60_cocaine_cc_d2,CC045/GeniUncJ,1544,f,11413.0,3097.0,2,2190.0,0.2714,9223.0,13603.0,0.42
90392,dist_l60_cocaine_cc_d2,CC044/UncJ,1545,f,7502.0,48.083,2,34.0,0.0064,7468.0,7536.0,-0.14
90392,dist_l60_cocaine_cc_d2,CC051/TauUncJ,1551,f,3643.0,220.6,2,156.0,0.0606,3487.0,3799.0,-0.69
90392,dist_l60_cocaine_cc_d2,CC057/UncJ,1557,f,17111.0,4262.0,2,3014.0,0.2491,14097.0,20125.0,1.23
90392,dist_l60_cocaine_cc_d2,CC059/TauUncJ,1559,f,5116.0,1374.0,3,793.5,0.2686,4171.0,6693.0,-0.48
90392,dist_l60_cocaine_cc_d2,CC060/UncJ,1560,f,11485.0,0.0,1,0.0,0.0,11485.0,11485.0,0.43
90392,dist_l60_cocaine_cc_d2,CC061/GeniUncJ,1561,f,8969.0,3354.0,3,1937.0,0.374,6985.0,12842.0,0.07
90392,dist_l60_cocaine_cc_d2,CC065/UncJ,1565,f,13811.0,0.0,1,0.0,0.0,13811.0,13811.0,0.76
90392,dist_l60_cocaine_cc_d2,CC068/TauUncJ,1568,f,618.6,25.668,2,18.15,0.0415,600.5,636.8,-1.12
90392,dist_l60_cocaine_cc_d2,CC074/UncJ,1574,f,7917.0,739.6,2,523.0,0.0934,7394.0,8440.0,-0.08
90392,dist_l60_cocaine_cc_d2,CC075/UncJ,1575,f,2664.0,2111.0,2,1492.0,0.7922,1172.0,4157.0,-0.83
90392,dist_l60_cocaine_cc_d2,CC078/TauUncJ,1578,f,11004.0,390.3,2,276.0,0.0355,10728.0,11280.0,0.36
90392,dist_l60_cocaine_cc_d2,CC079/TauUncJ,1579,f,3210.0,1227.0,2,867.5,0.3822,2342.0,4077.0,-0.75
90392,dist_l60_cocaine_cc_d2,CC080/TauUncJ,3373,f,4330.0,832.3,2,588.5,0.1922,3742.0,4919.0,-0.6
90392,dist_l60_cocaine_cc_d2,CC083/UncJ,3481,f,1041.0,752.6,2,532.2,0.7231,508.6,1573.0,-1.06
90392,dist_l60_cocaine_cc_d2,CC084/TauJ,3482,f,1087.0,48.083,2,34.0,0.0442,1053.0,1121.0,-1.06
90392,dist_l60_cocaine_cc_d2,CAST/EiJ,2,m,11841.0,3517.0,5,1573.0,0.297,8747.0,17518.0,1.07
90392,dist_l60_cocaine_cc_d2,129S1/SvImJ,3,m,437.0,502.0,6,205.0,1.1487,6.35,1269.0,-1.44
90392,dist_l60_cocaine_cc_d2,A/J,4,m,5291.0,11350.0,12,3276.0,2.145,308.9,41260.0,-0.37
90392,dist_l60_cocaine_cc_d2,C57BL/6J,7,m,10025.0,1778.0,6,725.7,0.1773,8211.0,12372.0,0.67
90392,dist_l60_cocaine_cc_d2,NOD/ShiLtJ,13,m,13960.0,3865.0,6,1578.0,0.2769,7788.0,19427.0,1.53
90392,dist_l60_cocaine_cc_d2,WSB/EiJ,42,m,14410.0,3468.0,7,1311.0,0.2407,9390.0,21087.0,1.63
90392,dist_l60_cocaine_cc_d2,NZO/HlLtJ,122,m,801.5,328.1,7,124.0,0.4093,198.2,1154.0,-1.36
90392,dist_l60_cocaine_cc_d2,PWK/PhJ,217,m,17760.0,9764.0,9,3255.0,0.5498,4623.0,35054.0,2.37
90392,dist_l60_cocaine_cc_d2,CC001/UncJ,1501,m,6940.0,325.8,4,162.9,0.0469,6650.0,7231.0,-0.01
90392,dist_l60_cocaine_cc_d2,CC002/UncJ,1502,m,1863.0,455.8,3,263.1,0.2447,1509.0,2377.0,-1.12
90392,dist_l60_cocaine_cc_d2,CC003/UncJ,1503,m,18739.0,5875.0,3,3392.0,0.3135,15077.0,25515.0,2.58
90392,dist_l60_cocaine_cc_d2,CC004/TauUncJ,1504,m,12230.0,4481.0,20,1002.0,0.3664,4980.0,21606.0,1.15
90392,dist_l60_cocaine_cc_d2,CC005/TauUncJ,1505,m,6310.0,6659.0,2,4708.0,1.0554,1601.0,11018.0,-0.15
90392,dist_l60_cocaine_cc_d2,CC006/TauUncJ,1506,m,8418.0,2112.0,2,1494.0,0.2509,6925.0,9912.0,0.32
90392,dist_l60_cocaine_cc_d2,CC007/UncJ,1507,m,10494.0,7459.0,2,5274.0,0.7107,5220.0,15768.0,0.77
90392,dist_l60_cocaine_cc_d2,CC008/GeniUncJ,1508,m,6703.0,1384.0,3,799.0,0.2064,5501.0,8216.0,-0.06
90392,dist_l60_cocaine_cc_d2,CC009/UncJ,1509,m,8896.0,6021.0,2,4258.0,0.6768,4639.0,13154.0,0.42
90392,dist_l60_cocaine_cc_d2,CC010/GeniUncJ,1510,m,890.9,362.3,2,256.2,0.4066,634.7,1147.0,-1.34
90392,dist_l60_cocaine_cc_d2,CC011/UncJ,1511,m,5664.0,3518.0,4,1759.0,0.6211,2291.0,10611.0,-0.29
90392,dist_l60_cocaine_cc_d2,CC012/GeniUncJ,1512,m,5837.0,3735.0,4,1868.0,0.6399,1988.0,10940.0,-0.25
90392,dist_l60_cocaine_cc_d2,CC013/GeniUncJ,1513,m,8490.0,4198.0,3,2424.0,0.4945,4228.0,12621.0,0.33
90392,dist_l60_cocaine_cc_d2,CC015/UncJ,1515,m,6914.0,0.0,1,0.0,0.0,6914.0,6914.0,-0.01
90392,dist_l60_cocaine_cc_d2,CC016/GeniUncJ,1516,m,9165.0,2159.0,4,1080.0,0.2356,6323.0,10849.0,0.48
90392,dist_l60_cocaine_cc_d2,CC017/UncJ,1517,m,6818.0,5400.0,4,2700.0,0.792,139.1,13365.0,-0.04
90392,dist_l60_cocaine_cc_d2,CC018/UncJ,1518,m,14470.0,245.4,2,173.5,0.017,14297.0,14644.0,1.65
90392,dist_l60_cocaine_cc_d2,CC019/TauUncJ,1519,m,5899.0,1472.0,5,658.5,0.2496,3775.0,7844.0,-0.24
90392,dist_l60_cocaine_cc_d2,CC020/GeniUncJ,1520,m,3595.0,1153.0,2,815.0,0.3206,2780.0,4410.0,-0.74
90392,dist_l60_cocaine_cc_d2,CC023/GeniUncJ,1523,m,2569.0,1445.0,3,834.0,0.5623,909.1,3541.0,-0.97
90392,dist_l60_cocaine_cc_d2,CC025/GeniUncJ,1525,m,6869.0,1672.0,2,1182.0,0.2434,5687.0,8051.0,-0.02
90392,dist_l60_cocaine_cc_d2,CC026/GeniUncJ,1526,m,2608.0,967.0,4,483.5,0.3707,1499.0,3579.0,-0.96
90392,dist_l60_cocaine_cc_d2,CC027/GeniUncJ,1527,m,4581.0,2743.0,3,1584.0,0.5987,1447.0,6543.0,-0.53
90392,dist_l60_cocaine_cc_d2,CC028/GeniUncJ,1528,m,2264.0,805.0,3,464.8,0.3556,1406.0,3003.0,-1.04
90392,dist_l60_cocaine_cc_d2,CC029/UncJ,1529,m,11174.0,3446.0,2,2436.0,0.3084,8738.0,13611.0,0.92
90392,dist_l60_cocaine_cc_d2,CC030/GeniUncJ,1530,m,15610.0,9288.0,3,5363.0,0.595,4889.0,21219.0,1.9
90392,dist_l60_cocaine_cc_d2,CC032/GeniUncJ,1532,m,6762.0,2267.0,3,1309.0,0.3352,4339.0,8831.0,-0.05
90392,dist_l60_cocaine_cc_d2,CC033/GeniUncJ,1533,m,5275.0,5155.0,3,2976.0,0.9773,875.3,10947.0,-0.37
90392,dist_l60_cocaine_cc_d2,CC035/UncJ,1535,m,2907.0,923.9,3,533.4,0.3179,2111.0,3920.0,-0.89
90392,dist_l60_cocaine_cc_d2,CC036/UncJ,1536,m,12013.0,1121.0,3,647.2,0.0933,10983.0,13207.0,1.11
90392,dist_l60_cocaine_cc_d2,CC037/TauUncJ,1537,m,1022.0,732.9,3,423.1,0.7172,242.4,1697.0,-1.31
90392,dist_l60_cocaine_cc_d2,CC040/TauUncJ,1540,m,2782.0,1056.0,2,746.5,0.3795,2035.0,3528.0,-0.92
90392,dist_l60_cocaine_cc_d2,CC041/TauUncJ,1541,m,984.9,1176.0,20,262.9,1.1937,38.1,5271.0,-1.32
90392,dist_l60_cocaine_cc_d2,CC043/GeniUncJ,1543,m,4212.0,2112.0,2,1494.0,0.5014,2719.0,5706.0,-0.61
90392,dist_l60_cocaine_cc_d2,CC045/GeniUncJ,1544,m,9652.0,722.7,2,511.0,0.0749,9141.0,10163.0,0.59
90392,dist_l60_cocaine_cc_d2,CC044/UncJ,1545,m,5830.0,212.8,2,150.5,0.0365,5679.0,5980.0,-0.25
90392,dist_l60_cocaine_cc_d2,CC051/TauUncJ,1551,m,3295.0,2446.0,3,1412.0,0.7424,1287.0,6019.0,-0.81
90392,dist_l60_cocaine_cc_d2,CC057/UncJ,1557,m,5369.0,1947.0,2,1377.0,0.3627,3992.0,6746.0,-0.35
90392,dist_l60_cocaine_cc_d2,CC059/TauUncJ,1559,m,5888.0,3032.0,3,1751.0,0.515,2697.0,8732.0,-0.24
90392,dist_l60_cocaine_cc_d2,CC060/UncJ,1560,m,8595.0,0.0,1,0.0,0.0,8595.0,8595.0,0.36
90392,dist_l60_cocaine_cc_d2,CC061/GeniUncJ,1561,m,9264.0,10278.0,2,7268.0,1.1095,1996.0,16531.0,0.5
90392,dist_l60_cocaine_cc_d2,CC068/TauUncJ,1568,m,1210.0,576.4,2,407.6,0.4762,802.8,1618.0,-1.27
90392,dist_l60_cocaine_cc_d2,CC074/UncJ,1574,m,10890.0,3845.0,2,2718.0,0.3531,8171.0,13608.0,0.86
90392,dist_l60_cocaine_cc_d2,CC075/UncJ,1575,m,2888.0,234.8,2,166.0,0.0813,2722.0,3054.0,-0.9
90392,dist_l60_cocaine_cc_d2,CC078/TauUncJ,1578,m,8145.0,2025.0,2,1432.0,0.2486,6713.0,9577.0,0.26
90392,dist_l60_cocaine_cc_d2,CC079/TauUncJ,1579,m,3197.0,1792.0,2,1267.0,0.5605,1930.0,4464.0,-0.83
90392,dist_l60_cocaine_cc_d2,CC080/TauUncJ,3373,m,13318.0,1841.0,2,1302.0,0.1383,12016.0,14620.0,1.39
90392,dist_l60_cocaine_cc_d2,CC083/UncJ,3481,m,896.8,1020.0,2,721.2,1.1373,175.6,1618.0,-1.34
90392,dist_l60_cocaine_cc_d2,CC084/TauJ,3482,m,4874.0,5389.0,2,3810.0,1.1055,1064.0,8685.0,-0.46
