measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110144,testis_R,RIX:CC(001 x 002),1371,m,0.144,0.00141421,2,0.001,0.0098,0.143,0.145,0.48
110144,testis_R,RIX:CC(001 x 018),1372,m,0.11186,0.00813283,7,0.00307392,0.0727,0.101,0.123,-0.73
110144,testis_R,RIX:CC(002 x 010),1373,m,0.16267,0.00057735,3,0.00033333,0.0035,0.162,0.163,1.19
110144,testis_R,RIX:CC(002 x 011),1374,m,0.14929,0.02628,7,0.00993242,0.176,0.105,0.174,0.68
110144,testis_R,RIX:CC(003 x 018),1375,m,0.11275,0.01613,4,0.00806613,0.1431,0.099,0.135,-0.7
110144,testis_R,RIX:CC(008 x 013),1376,m,0.14463,0.01516,8,0.00535836,0.1048,0.126,0.168,0.51
110144,testis_R,RIX:CC(008 x 021),1377,m,0.15043,0.01197,7,0.00452431,0.0796,0.138,0.173,0.72
110144,testis_R,RIX:CC(008 x 065),1378,m,0.12133,0.00568624,3,0.00328295,0.0469,0.115,0.126,-0.37
110144,testis_R,RIX:CC(010 x 001),1379,m,0.139,0.0,1,0.0,0.0,0.139,0.139,0.29
110144,testis_R,RIX:CC(010 x 002),1380,m,0.146,0.0,1,0.0,0.0,0.146,0.146,0.56
110144,testis_R,RIX:CC(010 x 011),1381,m,0.13857,0.01287,7,0.00486414,0.0929,0.125,0.16,0.28
110144,testis_R,RIX:CC(011 x 003),1382,m,0.1218,0.00867179,5,0.00387814,0.0712,0.11,0.131,-0.35
110144,testis_R,RIX:CC(011 x 018),1383,m,0.151,0.0,1,0.0,0.0,0.151,0.151,0.75
110144,testis_R,RIX:CC(013 x 053),1384,m,0.173,0.0,1,0.0,0.0,0.173,0.173,1.57
110144,testis_R,RIX:CC(018 x 002),1385,m,0.1815,0.00967815,4,0.00483908,0.0533,0.167,0.187,1.9
110144,testis_R,RIX:CC(018 x 003),1386,m,0.13367,0.00665833,3,0.00384419,0.0498,0.128,0.141,0.09
110144,testis_R,RIX:CC(018 x 010),1387,m,0.15367,0.00791623,6,0.00323179,0.0515,0.143,0.164,0.85
110144,testis_R,RIX:CC(021 x 065),1388,m,0.11925,0.01628,4,0.00813813,0.1365,0.102,0.14,-0.45
110144,testis_R,RIX:CC(034 x 008),1389,m,0.1555,0.00636396,2,0.0045,0.0409,0.151,0.16,0.92
110144,testis_R,RIX:CC(034 x 021),1390,m,0.145,0.00244949,4,0.00122474,0.0169,0.142,0.148,0.52
110144,testis_R,RIX:CC(034 x 053),1391,m,0.133,0.01461,5,0.00653452,0.1099,0.114,0.153,0.07
110144,testis_R,RIX:CC(053 x 021),1392,m,0.0902,0.0155,5,0.00693109,0.1718,0.068,0.106,-1.54
110144,testis_R,RIX:CC(053 x 034),1393,m,0.07167,0.00986577,3,0.005696,0.1377,0.065,0.083,-2.24
110144,testis_R,RIX:CC(065 x 008),1394,m,0.09025,0.0119,4,0.00594944,0.1318,0.078,0.104,-1.54
110144,testis_R,RIX:CC(065 x 013),1395,m,0.09225,0.0088459,4,0.00442295,0.0959,0.083,0.104,-1.47
110144,testis_R,RIX:CC(065 x 034),1396,m,0.1185,0.01245,4,0.00622495,0.1051,0.107,0.134,-0.48
110144,testis_R,RIX:CC(065 x 053),1397,m,0.0995,0.00070711,2,0.0005,0.0071,0.099,0.1,-1.19
110144,testis_R,RIX:CC(001 x 011),1680,m,0.12333,0.0105,3,0.00606447,0.0852,0.113,0.134,-0.3
