measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50243,succinylcarnitine,CAST/EiJ,2,m,78086,0,1,0,0,78086,78086,-0.04
50243,succinylcarnitine,A/J,4,m,37100,17305,2,12236,0.466,24864,49337,-0.15
50243,succinylcarnitine,BALB/cJ,5,m,41605,21130,3,12199,0.508,25378,65498,-0.13
50243,succinylcarnitine,C3H/HeJ,6,m,22692,1228,2,868,0.0541,21824,23560,-0.18
50243,succinylcarnitine,C57BL/6J,7,m,36425,7375,5,3298,0.202,26980,44545,-0.15
50243,succinylcarnitine,DBA/2J,8,m,29442,9191,4,4595,0.312,16078,36723,-0.16
50243,succinylcarnitine,FVB/NJ,9,m,2731860,0,1,0,0,2731860,2731860,6.45
50243,succinylcarnitine,LP/J,10,m,28398,0,1,0,0,28398,28398,-0.17
50243,succinylcarnitine,SWR/J,12,m,36105,0,1,0,0,36105,36105,-0.15
50243,succinylcarnitine,NOD/ShiLtJ,13,m,47822,0,1,0,0,47822,47822,-0.12
50243,succinylcarnitine,PL/J,14,m,25117,0,1,0,0,25117,25117,-0.17
50243,succinylcarnitine,AKR/J,15,m,17797,0,1,0,0,17797,17797,-0.19
50243,succinylcarnitine,SJL/J,17,m,2932842,0,1,0,0,2932842,2932842,6.94
50243,succinylcarnitine,KK/HlJ,18,m,18391,0,1,0,0,18391,18391,-0.19
50243,succinylcarnitine,MA/MyJ,20,m,42287,0,1,0,0,42287,42287,-0.13
50243,succinylcarnitine,BUB/BnJ,24,m,56066,0,1,0,0,56066,56066,-0.10
50243,succinylcarnitine,CE/J,25,m,56347,0,1,0,0,56347,56347,-0.10
50243,succinylcarnitine,RIIIS/J,26,m,35680,0,1,0,0,35680,35680,-0.15
50243,succinylcarnitine,C58/J,28,m,157539,0,1,0,0,157539,157539,0.15
50243,succinylcarnitine,SEA/GnJ,29,m,36291,0,1,0,0,36291,36291,-0.15
50243,succinylcarnitine,I/LnJ,30,m,30720,0,1,0,0,30720,30720,-0.16
50243,succinylcarnitine,SM/J,31,m,57608,0,1,0,0,57608,57608,-0.09
50243,succinylcarnitine,NON/ShiLtJ,34,m,47211,0,1,0,0,47211,47211,-0.12
50243,succinylcarnitine,NZW/LacJ,36,m,23371,0,1,0,0,23371,23371,-0.18
50243,succinylcarnitine,129X1/SvJ,47,m,44557,0,1,0,0,44557,44557,-0.13
50243,succinylcarnitine,LG/J,78,m,29357,0,1,0,0,29357,29357,-0.16
50243,succinylcarnitine,AXB1/PgnJ,230,m,30788,0,1,0,0,30788,30788,-0.16
50243,succinylcarnitine,AXB10/PgnJ,231,m,46385,0,1,0,0,46385,46385,-0.12
50243,succinylcarnitine,AXB12/PgnJ,232,m,19645,0,1,0,0,19645,19645,-0.19
50243,succinylcarnitine,AXB13/PgnJ,233,m,33259,0,1,0,0,33259,33259,-0.15
50243,succinylcarnitine,AXB19a/PgnJ,235,m,20424,0,1,0,0,20424,20424,-0.19
50243,succinylcarnitine,AXB2/PgnJ,237,m,21300,0,1,0,0,21300,21300,-0.18
50243,succinylcarnitine,AXB19b/PgnJ,238,m,30883,3185,2,2252,0.103,28631,33136,-0.16
50243,succinylcarnitine,AXB23/PgnJ,239,m,31800,0,1,0,0,31800,31800,-0.16
50243,succinylcarnitine,AXB24/PgnJ,240,m,45041,29836,2,21097,0.662,23944,66138,-0.13
50243,succinylcarnitine,AXB5/PgnJ,242,m,35534,0,1,0,0,35534,35534,-0.15
50243,succinylcarnitine,AXB6/PgnJ,243,m,24628,0,1,0,0,24628,24628,-0.18
50243,succinylcarnitine,AXB8/PgnJ,244,m,47567,0,1,0,0,47567,47567,-0.12
50243,succinylcarnitine,BXA1/PgnJ,245,m,33275,0,1,0,0,33275,33275,-0.15
50243,succinylcarnitine,BXA11/PgnJ,246,m,36611,0,1,0,0,36611,36611,-0.15
50243,succinylcarnitine,BXA13/PgnJ,248,m,28274,0,1,0,0,28274,28274,-0.17
50243,succinylcarnitine,BXA14/PgnJ,249,m,96324,0,1,0,0,96324,96324,0.00
50243,succinylcarnitine,BXA16/PgnJ,250,m,35376,5529,2,3910,0.156,31466,39286,-0.15
50243,succinylcarnitine,BXA2/PgnJ,252,m,56844,0,1,0,0,56844,56844,-0.10
50243,succinylcarnitine,BXA24/PgnJ,253,m,33240,0,1,0,0,33240,33240,-0.15
50243,succinylcarnitine,BXA25/PgnJ,254,m,25546,0,1,0,0,25546,25546,-0.17
50243,succinylcarnitine,BXA26/PgnJ,255,m,33277,0,1,0,0,33277,33277,-0.15
50243,succinylcarnitine,BXA4/PgnJ,256,m,21436,0,1,0,0,21436,21436,-0.18
50243,succinylcarnitine,BXA8/PgnJ,258,m,21406,0,1,0,0,21406,21406,-0.18
50243,succinylcarnitine,CXB1/ByJ,400,m,54454,17846,3,10303,0.328,43610,75051,-0.10
50243,succinylcarnitine,CXB11/HiAJ,402,m,27467,4389,2,3103,0.160,24364,30571,-0.17
50243,succinylcarnitine,CXB12/HiAJ,403,m,36759,235,2,166,0.00640,36593,36925,-0.15
50243,succinylcarnitine,CXB13/HiAJ,404,m,43320,357,2,252,0.00824,43067,43572,-0.13
50243,succinylcarnitine,CXB3/ByJ,405,m,66806,6528,2,4616,0.0977,62190,71422,-0.07
50243,succinylcarnitine,CXB6/ByJ,407,m,49910,36042,3,20809,0.722,22868,90828,-0.11
50243,succinylcarnitine,CXB7/ByJ,408,m,45487,17404,2,12306,0.383,33180,57793,-0.12
50243,succinylcarnitine,CXB8/HiAJ,409,m,64436,43174,3,24926,0.670,20936,107276,-0.08
50243,succinylcarnitine,CXB9/HiAJ,410,m,59332,11173,3,6451,0.188,47976,70313,-0.09
50243,succinylcarnitine,CXB2/ByJ,413,m,48383,16685,3,9633,0.345,33243,66271,-0.12
50243,succinylcarnitine,CXB4/ByJ,414,m,36312,5400,2,3818,0.149,32494,40131,-0.15
50243,succinylcarnitine,BXD1/TyJ,422,m,32330,0,1,0,0,32330,32330,-0.16
50243,succinylcarnitine,BXD14/TyJ,426,m,51734,0,1,0,0,51734,51734,-0.11
50243,succinylcarnitine,BXD15/TyJ,427,m,16996,0,1,0,0,16996,16996,-0.19
50243,succinylcarnitine,BXD18/TyJ,429,m,26822,0,1,0,0,26822,26822,-0.17
50243,succinylcarnitine,BXD19/TyJ,430,m,28735,6397,2,4523,0.223,24212,33259,-0.17
50243,succinylcarnitine,BXD2/TyJ,431,m,16518,0,1,0,0,16518,16518,-0.20
50243,succinylcarnitine,BXD21/TyJ,433,m,32126,0,1,0,0,32126,32126,-0.16
50243,succinylcarnitine,BXD22/TyJ,434,m,27553,0,1,0,0,27553,27553,-0.17
50243,succinylcarnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,15351,0,1,0,0,15351,15351,-0.20
50243,succinylcarnitine,BXD28/TyJ,439,m,47597,1687,2,1193,0.0354,46405,48790,-0.12
50243,succinylcarnitine,BXD29-Tlr4<lps-2J>/J,440,m,37088,0,1,0,0,37088,37088,-0.15
50243,succinylcarnitine,BXD32/TyJ,443,m,21055,0,1,0,0,21055,21055,-0.18
50243,succinylcarnitine,BXD33/TyJ,444,m,54088,0,1,0,0,54088,54088,-0.10
50243,succinylcarnitine,BXD34/TyJ,445,m,34771,0,1,0,0,34771,34771,-0.15
50243,succinylcarnitine,BXD36/TyJ,447,m,16216,0,1,0,0,16216,16216,-0.20
50243,succinylcarnitine,BXD38/TyJ,449,m,19076,0,1,0,0,19076,19076,-0.19
50243,succinylcarnitine,BXD39/TyJ,450,m,35367,0,1,0,0,35367,35367,-0.15
50243,succinylcarnitine,BXD40/TyJ,451,m,15951,0,1,0,0,15951,15951,-0.20
50243,succinylcarnitine,BXD42/TyJ,453,m,15726,0,1,0,0,15726,15726,-0.20
50243,succinylcarnitine,BXD6/TyJ,454,m,33733,0,1,0,0,33733,33733,-0.15
50243,succinylcarnitine,BXD8/TyJ,455,m,23600,0,1,0,0,23600,23600,-0.18
50243,succinylcarnitine,BXD9/TyJ,456,m,33259,0,1,0,0,33259,33259,-0.15
50243,succinylcarnitine,BXD5/TyJ,457,m,30814,0,1,0,0,30814,30814,-0.16
50243,succinylcarnitine,BXD24/TyJ,458,m,25076,0,1,0,0,25076,25076,-0.17
50243,succinylcarnitine,BXH10/TyJ,470,m,27679,0,1,0,0,27679,27679,-0.17
50243,succinylcarnitine,BXH19/TyJ,474,m,26627,0,1,0,0,26627,26627,-0.17
50243,succinylcarnitine,BXH2/TyJ,475,m,15865,0,1,0,0,15865,15865,-0.20
50243,succinylcarnitine,BXH4/TyJ,477,m,32852,0,1,0,0,32852,32852,-0.16
50243,succinylcarnitine,BXH6/TyJ,478,m,22324,0,1,0,0,22324,22324,-0.18
50243,succinylcarnitine,BXH7/TyJ,479,m,30348,0,1,0,0,30348,30348,-0.16
50243,succinylcarnitine,BXH8/TyJ,480,m,37983,0,1,0,0,37983,37983,-0.14
50243,succinylcarnitine,BXH9/TyJ,481,m,18499,0,1,0,0,18499,18499,-0.19
50243,succinylcarnitine,BXH20/KccJ,486,m,16170,0,1,0,0,16170,16170,-0.20
