measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114831,VCO2_night_HP,CC001/Unc,1601,f,66.62,7.4387,5,3.3267,0.1117,56.41,77.41,-0.49
114831,VCO2_night_HP,CC002/Unc,1602,f,67.79,6.0071,5,2.6865,0.0886,62.0,75.41,-0.41
114831,VCO2_night_HP,CC004/TauUnc,1604,f,113.5,8.1708,5,3.6541,0.072,104.2,125.5,2.93
114831,VCO2_night_HP,CC006/TauUnc,1606,f,72.7,4.6807,4,2.3403,0.0644,65.88,76.53,-0.05
114831,VCO2_night_HP,CC008/GeniUnc,1608,f,78.06,14.802,4,7.4009,0.1896,60.06,90.71,0.34
114831,VCO2_night_HP,CC011/Unc,1611,f,77.52,15.502,5,6.9328,0.2,52.29,93.94,0.3
114831,VCO2_night_HP,CC012/GeniUnc,1612,f,50.28,6.9416,5,3.1044,0.138,42.647,61.18,-1.69
114831,VCO2_night_HP,CC019/TauUnc,1619,f,75.3,5.3039,5,2.372,0.0704,68.71,80.47,0.14
114831,VCO2_night_HP,CC024/GeniUnc,1624,f,87.83,7.4883,2,5.295,0.0853,82.53,93.12,1.06
114831,VCO2_night_HP,CC027/GeniUnc,1627,f,81.53,5.1125,5,2.2864,0.0627,75.94,88.47,0.6
114831,VCO2_night_HP,CC028/GeniUnc,1628,f,89.51,10.151,4,5.0755,0.1134,79.0,103.4,1.18
114831,VCO2_night_HP,CC030/GeniUnc,1630,f,46.458,19.444,5,8.6957,0.4185,17.235,67.94,-1.97
114831,VCO2_night_HP,CC032/GeniUnc,1632,f,76.1,7.4032,5,3.3108,0.0973,66.76,84.76,0.2
114831,VCO2_night_HP,CC035/Unc,1635,f,62.26,2.9418,5,1.3156,0.0473,58.65,65.82,-0.81
114831,VCO2_night_HP,CC036/Unc,1636,f,71.41,7.5095,4,3.7547,0.1052,62.65,80.35,-0.14
114831,VCO2_night_HP,CC037/TauUnc,1637,f,73.53,6.0654,5,2.7125,0.0825,67.0,80.59,0.01
114831,VCO2_night_HP,CC040/TauUnc,1640,f,80.75,7.4429,5,3.3286,0.0922,72.82,93.0,0.54
114831,VCO2_night_HP,CC041/TauUnc,1641,f,63.35,9.4121,5,4.2092,0.1486,53.82,79.06,-0.73
114831,VCO2_night_HP,CC045/GeniUnc,1645,f,72.05,6.5244,4,3.2622,0.0905,68.29,81.82,-0.1
114831,VCO2_night_HP,CC059/TauUnc,1659,f,74.53,6.5076,5,2.9103,0.0873,64.71,82.12,0.09
114831,VCO2_night_HP,CC063/Unc,1663,f,63.67,2.3218,3,1.3405,0.0365,61.0,65.24,-0.71
114831,VCO2_night_HP,CC071/TauUnc,1671,f,69.04,4.7575,5,2.1276,0.0689,61.06,73.24,-0.32
