measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50135,MeC_Gly,BTBR T<+> Itpr3<tf>/J,1,m,58926,0,1,0,0,58926,58926,0.76
50135,MeC_Gly,A/J,4,m,25517,9548,2,6751,0.374,18765,32268,-0.90
50135,MeC_Gly,BALB/cJ,5,m,56036,16591,2,11732,0.296,44304,67768,0.61
50135,MeC_Gly,C3H/HeJ,6,m,79215,32522,2,22997,0.411,56218,102211,1.76
50135,MeC_Gly,C57BL/6J,7,m,33396,5224,5,2336,0.156,27109,41163,-0.51
50135,MeC_Gly,DBA/2J,8,m,42627,13605,4,6802,0.319,23416,53940,-0.05
50135,MeC_Gly,FVB/NJ,9,m,28283,0,1,0,0,28283,28283,-0.76
50135,MeC_Gly,LP/J,10,m,41766,0,1,0,0,41766,41766,-0.09
50135,MeC_Gly,SWR/J,12,m,36084,0,1,0,0,36084,36084,-0.37
50135,MeC_Gly,NOD/ShiLtJ,13,m,42954,0,1,0,0,42954,42954,-0.03
50135,MeC_Gly,PL/J,14,m,51940,0,1,0,0,51940,51940,0.41
50135,MeC_Gly,AKR/J,15,m,28174,0,1,0,0,28174,28174,-0.77
50135,MeC_Gly,CBA/J,16,m,47137,0,1,0,0,47137,47137,0.17
50135,MeC_Gly,SJL/J,17,m,53537,0,1,0,0,53537,53537,0.49
50135,MeC_Gly,KK/HlJ,18,m,12638,0,1,0,0,12638,12638,-1.53
50135,MeC_Gly,MA/MyJ,20,m,38946,0,1,0,0,38946,38946,-0.23
50135,MeC_Gly,BUB/BnJ,24,m,54903,0,1,0,0,54903,54903,0.56
50135,MeC_Gly,CE/J,25,m,19377,0,1,0,0,19377,19377,-1.20
50135,MeC_Gly,RIIIS/J,26,m,24488,0,1,0,0,24488,24488,-0.95
50135,MeC_Gly,C58/J,28,m,116103,0,1,0,0,116103,116103,3.58
50135,MeC_Gly,SEA/GnJ,29,m,65706,0,1,0,0,65706,65706,1.09
50135,MeC_Gly,I/LnJ,30,m,56423,0,1,0,0,56423,56423,0.63
50135,MeC_Gly,SM/J,31,m,108701,0,1,0,0,108701,108701,3.22
50135,MeC_Gly,NON/ShiLtJ,34,m,67306,0,1,0,0,67306,67306,1.17
50135,MeC_Gly,NZW/LacJ,36,m,66059,0,1,0,0,66059,66059,1.11
50135,MeC_Gly,C57L/J,37,m,19151,0,1,0,0,19151,19151,-1.21
50135,MeC_Gly,129X1/SvJ,47,m,30440,0,1,0,0,30440,30440,-0.65
50135,MeC_Gly,LG/J,78,m,106531,0,1,0,0,106531,106531,3.11
50135,MeC_Gly,AXB1/PgnJ,230,m,68059,0,1,0,0,68059,68059,1.21
50135,MeC_Gly,AXB10/PgnJ,231,m,37368,0,1,0,0,37368,37368,-0.31
50135,MeC_Gly,AXB12/PgnJ,232,m,40440,0,1,0,0,40440,40440,-0.16
50135,MeC_Gly,AXB15/PgnJ,234,m,65705,0,1,0,0,65705,65705,1.09
50135,MeC_Gly,AXB19a/PgnJ,235,m,52632,0,1,0,0,52632,52632,0.44
50135,MeC_Gly,AXB19/PgnJ,236,m,48231,0,1,0,0,48231,48231,0.23
50135,MeC_Gly,AXB2/PgnJ,237,m,38946,0,1,0,0,38946,38946,-0.23
50135,MeC_Gly,AXB19b/PgnJ,238,m,35156,888,2,628,0.0253,34528,35784,-0.42
50135,MeC_Gly,AXB23/PgnJ,239,m,37198,0,1,0,0,37198,37198,-0.32
50135,MeC_Gly,AXB24/PgnJ,240,m,38048,0,1,0,0,38048,38048,-0.28
50135,MeC_Gly,AXB4/PgnJ,241,m,57705,0,1,0,0,57705,57705,0.70
50135,MeC_Gly,AXB5/PgnJ,242,m,23757,0,1,0,0,23757,23757,-0.98
50135,MeC_Gly,AXB6/PgnJ,243,m,53287,0,1,0,0,53287,53287,0.48
50135,MeC_Gly,BXA11/PgnJ,246,m,34512,0,1,0,0,34512,34512,-0.45
50135,MeC_Gly,BXA12/PgnJ,247,m,23317,0,1,0,0,23317,23317,-1.01
50135,MeC_Gly,BXA13/PgnJ,248,m,36711,0,1,0,0,36711,36711,-0.34
50135,MeC_Gly,BXA14/PgnJ,249,m,34563,0,1,0,0,34563,34563,-0.45
50135,MeC_Gly,BXA16/PgnJ,250,m,29198,11261,2,7963,0.386,21235,37161,-0.71
50135,MeC_Gly,BXA2/PgnJ,252,m,14009,0,1,0,0,14009,14009,-1.47
50135,MeC_Gly,BXA24/PgnJ,253,m,29956,0,1,0,0,29956,29956,-0.68
50135,MeC_Gly,BXA25/PgnJ,254,m,14604,0,1,0,0,14604,14604,-1.44
50135,MeC_Gly,BXA26/PgnJ,255,m,20819,0,1,0,0,20819,20819,-1.13
50135,MeC_Gly,BXA4/PgnJ,256,m,28959,0,1,0,0,28959,28959,-0.73
50135,MeC_Gly,BXA8/PgnJ,258,m,22398,0,1,0,0,22398,22398,-1.05
50135,MeC_Gly,CXB1/ByJ,400,m,28399,9363,2,6621,0.330,21779,35020,-0.75
50135,MeC_Gly,CXB11/HiAJ,402,m,36666,33615,2,23769,0.917,12896,60435,-0.35
50135,MeC_Gly,CXB12/HiAJ,403,m,22226,3103,2,2194,0.140,20032,24420,-1.06
50135,MeC_Gly,CXB13/HiAJ,404,m,35592,16759,3,9676,0.471,17528,50634,-0.40
50135,MeC_Gly,CXB3/ByJ,405,m,29856,0,1,0,0,29856,29856,-0.68
50135,MeC_Gly,CXB6/ByJ,407,m,32428,5651,3,3263,0.174,28893,38946,-0.55
50135,MeC_Gly,CXB7/ByJ,408,m,22425,2220,2,1570,0.0990,20855,23995,-1.05
50135,MeC_Gly,CXB8/HiAJ,409,m,29284,10302,3,5948,0.352,18517,39048,-0.71
50135,MeC_Gly,CXB9/HiAJ,410,m,18133,0,1,0,0,18133,18133,-1.26
50135,MeC_Gly,CXB2/ByJ,413,m,36670,15935,3,9200,0.435,19592,51140,-0.34
50135,MeC_Gly,BXD1/TyJ,422,m,41128,0,1,0,0,41128,41128,-0.12
50135,MeC_Gly,BXD11/TyJ,423,m,49366,0,1,0,0,49366,49366,0.28
50135,MeC_Gly,BXD12/TyJ,424,m,65288,0,1,0,0,65288,65288,1.07
50135,MeC_Gly,BXD13/TyJ,425,m,25817,0,1,0,0,25817,25817,-0.88
50135,MeC_Gly,BXD14/TyJ,426,m,73930,0,1,0,0,73930,73930,1.50
50135,MeC_Gly,BXD15/TyJ,427,m,55980,0,1,0,0,55980,55980,0.61
50135,MeC_Gly,BXD18/TyJ,429,m,20205,0,1,0,0,20205,20205,-1.16
50135,MeC_Gly,BXD19/TyJ,430,m,46632,2482,2,1755,0.0532,44877,48387,0.15
50135,MeC_Gly,BXD2/TyJ,431,m,23492,0,1,0,0,23492,23492,-1.00
50135,MeC_Gly,BXD20/TyJ,432,m,46925,0,1,0,0,46925,46925,0.16
50135,MeC_Gly,BXD21/TyJ,433,m,41180,0,1,0,0,41180,41180,-0.12
50135,MeC_Gly,BXD22/TyJ,434,m,46326,0,1,0,0,46326,46326,0.13
50135,MeC_Gly,BXD24/TyJ-Cep290<rd16>/J,436,m,61229,0,1,0,0,61229,61229,0.87
50135,MeC_Gly,BXD28/TyJ,439,m,29783,5555,2,3928,0.187,25855,33711,-0.69
50135,MeC_Gly,BXD29-Tlr4<lps-2J>/J,440,m,51829,0,1,0,0,51829,51829,0.40
50135,MeC_Gly,BXD32/TyJ,443,m,42118,0,1,0,0,42118,42118,-0.08
50135,MeC_Gly,BXD33/TyJ,444,m,49003,0,1,0,0,49003,49003,0.26
50135,MeC_Gly,BXD34/TyJ,445,m,42559,0,1,0,0,42559,42559,-0.05
50135,MeC_Gly,BXD36/TyJ,447,m,76866,0,1,0,0,76866,76866,1.64
50135,MeC_Gly,BXD38/TyJ,449,m,37945,0,1,0,0,37945,37945,-0.28
50135,MeC_Gly,BXD40/TyJ,451,m,92456,0,1,0,0,92456,92456,2.41
50135,MeC_Gly,BXD42/TyJ,453,m,56677,0,1,0,0,56677,56677,0.64
50135,MeC_Gly,BXD6/TyJ,454,m,41108,0,1,0,0,41108,41108,-0.13
50135,MeC_Gly,BXD8/TyJ,455,m,24699,0,1,0,0,24699,24699,-0.94
50135,MeC_Gly,BXD9/TyJ,456,m,41643,0,1,0,0,41643,41643,-0.10
50135,MeC_Gly,BXD5/TyJ,457,m,32439,0,1,0,0,32439,32439,-0.55
50135,MeC_Gly,BXD24/TyJ,458,m,39811,0,1,0,0,39811,39811,-0.19
50135,MeC_Gly,BXH10/TyJ,470,m,45255,0,1,0,0,45255,45255,0.08
50135,MeC_Gly,BXH19/TyJ,474,m,32574,0,1,0,0,32574,32574,-0.55
50135,MeC_Gly,BXH2/TyJ,475,m,29548,0,1,0,0,29548,29548,-0.70
50135,MeC_Gly,BXH4/TyJ,477,m,28378,5117,2,3618,0.180,24760,31997,-0.75
50135,MeC_Gly,BXH6/TyJ,478,m,59252,0,1,0,0,59252,59252,0.77
50135,MeC_Gly,BXH7/TyJ,479,m,80040,0,1,0,0,80040,80040,1.80
50135,MeC_Gly,BXH9/TyJ,481,m,67689,0,1,0,0,67689,67689,1.19
50135,MeC_Gly,BXH20/KccJ,486,m,43538,0,1,0,0,43538,43538,-0.01
50135,MeC_Gly,BXH22/KccJ,488,m,45087,0,1,0,0,45087,45087,0.07
