measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22914,MONO8,BALB/cJ,5,f,0.0259,0.00959,22,0.00204,0.370,0.0100,0.0500,-0.81
22914,MONO8,C3H/HeJ,6,f,0.0500,0.0191,13,0.00531,0.383,0.0200,0.0900,0.45
22914,MONO8,C57BL/6J,7,f,0.0267,0.0230,42,0.00355,0.863,0,0.130,-0.77
22914,MONO8,DBA/2J,8,f,0.0857,0.0354,23,0.00738,0.413,0.0400,0.180,2.32
22914,MONO8,FVB/NJ,9,f,0.0391,0.0212,11,0.00639,0.542,0.0200,0.0900,-0.12
22914,MONO8,NOD/ShiLtJ,13,f,0.0519,0.0331,21,0.00722,0.638,0.0200,0.150,0.55
22914,MONO8,CBA/J,16,f,0.0367,0.0165,21,0.00361,0.451,0.0200,0.100,-0.24
22914,MONO8,BALB/cByJ,50,f,0.0295,0.0102,21,0.00223,0.347,0.0100,0.0500,-0.62
22914,MONO8,NOD.CB17-Prkdc<scid>/J,126,f,0.0136,0.00809,11,0.00244,0.593,0,0.0300,-1.45
22914,MONO8,B6D2F1/J,176,f,0.0450,0.0232,10,0.00734,0.516,0.0200,0.100,0.19
22914,MONO8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.0510,0.0179,10,0.00567,0.351,0.0200,0.0900,0.50
22914,MONO8,BALB/cJ,5,m,0.0205,0.00973,21,0.00212,0.475,0.0100,0.0400,-1.19
22914,MONO8,C3H/HeJ,6,m,0.0491,0.0230,11,0.00694,0.469,0.0300,0.100,1.18
22914,MONO8,C57BL/6J,7,m,0.0350,0.0331,34,0.00567,0.944,0.0100,0.120,0.01
22914,MONO8,DBA/2J,8,m,0.0565,0.0241,20,0.00539,0.427,0.0300,0.130,1.79
22914,MONO8,FVB/NJ,9,m,0.0379,0.0233,14,0.00622,0.615,0.0100,0.0900,0.25
22914,MONO8,NOD/ShiLtJ,13,m,0.0288,0.0131,26,0.00256,0.453,0.0100,0.0600,-0.50
22914,MONO8,CBA/J,16,m,0.0243,0.0116,23,0.00242,0.477,0.0100,0.0500,-0.87
22914,MONO8,BALB/cByJ,50,m,0.0305,0.0287,20,0.00643,0.942,0.0100,0.150,-0.36
22914,MONO8,NOD.CB17-Prkdc<scid>/J,126,m,0.0267,0.00888,12,0.00256,0.333,0.0100,0.0400,-0.67
22914,MONO8,B6D2F1/J,176,m,0.0242,0.00900,12,0.00260,0.373,0.0100,0.0400,-0.88
22914,MONO8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.0500,0.0245,10,0.00775,0.490,0.0100,0.0900,1.25
