measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50138,His,BTBR T<+> Itpr3<tf>/J,1,m,236553,0,1,0,0,236553,236553,-1.31
50138,His,CAST/EiJ,2,m,378496,0,1,0,0,378496,378496,0.63
50138,His,A/J,4,m,315658,1286,2,909,0.00407,314749,316568,-0.23
50138,His,BALB/cJ,5,m,371771,49313,3,28471,0.133,331386,426728,0.54
50138,His,C3H/HeJ,6,m,408495,75137,2,53130,0.184,355364,461625,1.04
50138,His,C57BL/6J,7,m,418202,28213,5,12617,0.0675,384249,461457,1.17
50138,His,DBA/2J,8,m,323806,13899,4,6950,0.0429,309742,337774,-0.12
50138,His,FVB/NJ,9,m,300870,0,1,0,0,300870,300870,-0.43
50138,His,LP/J,10,m,325252,0,1,0,0,325252,325252,-0.10
50138,His,SWR/J,12,m,406206,0,1,0,0,406206,406206,1.01
50138,His,NOD/ShiLtJ,13,m,368867,0,1,0,0,368867,368867,0.50
50138,His,PL/J,14,m,397002,0,1,0,0,397002,397002,0.88
50138,His,AKR/J,15,m,306291,0,1,0,0,306291,306291,-0.36
50138,His,CBA/J,16,m,352358,0,1,0,0,352358,352358,0.27
50138,His,SJL/J,17,m,216586,0,1,0,0,216586,216586,-1.58
50138,His,KK/HlJ,18,m,390472,0,1,0,0,390472,390472,0.79
50138,His,MA/MyJ,20,m,346580,0,1,0,0,346580,346580,0.19
50138,His,BUB/BnJ,24,m,455168,0,1,0,0,455168,455168,1.67
50138,His,CE/J,25,m,433897,0,1,0,0,433897,433897,1.38
50138,His,RIIIS/J,26,m,312060,0,1,0,0,312060,312060,-0.28
50138,His,C58/J,28,m,456650,0,1,0,0,456650,456650,1.69
50138,His,SEA/GnJ,29,m,397582,0,1,0,0,397582,397582,0.89
50138,His,I/LnJ,30,m,481265,0,1,0,0,481265,481265,2.03
50138,His,SM/J,31,m,403297,0,1,0,0,403297,403297,0.97
50138,His,NON/ShiLtJ,34,m,359129,0,1,0,0,359129,359129,0.36
50138,His,NZW/LacJ,36,m,234960,0,1,0,0,234960,234960,-1.33
50138,His,C57L/J,37,m,262728,0,1,0,0,262728,262728,-0.95
50138,His,129X1/SvJ,47,m,387751,0,1,0,0,387751,387751,0.75
50138,His,LG/J,78,m,356631,0,1,0,0,356631,356631,0.33
50138,His,AXB1/PgnJ,230,m,453977,0,1,0,0,453977,453977,1.66
50138,His,AXB10/PgnJ,231,m,359607,0,1,0,0,359607,359607,0.37
50138,His,AXB12/PgnJ,232,m,305824,0,1,0,0,305824,305824,-0.36
50138,His,AXB13/PgnJ,233,m,357877,0,1,0,0,357877,357877,0.35
50138,His,AXB15/PgnJ,234,m,361355,0,1,0,0,361355,361355,0.39
50138,His,AXB19a/PgnJ,235,m,343467,0,1,0,0,343467,343467,0.15
50138,His,AXB19/PgnJ,236,m,315499,0,1,0,0,315499,315499,-0.23
50138,His,AXB2/PgnJ,237,m,346761,0,1,0,0,346761,346761,0.20
50138,His,AXB19b/PgnJ,238,m,452422,54971,2,38870,0.122,413552,491292,1.63
50138,His,AXB23/PgnJ,239,m,318738,0,1,0,0,318738,318738,-0.19
50138,His,AXB24/PgnJ,240,m,210405,114074,2,80662,0.542,129743,291067,-1.66
50138,His,AXB4/PgnJ,241,m,416908,0,1,0,0,416908,416908,1.15
50138,His,AXB5/PgnJ,242,m,215224,0,1,0,0,215224,215224,-1.60
50138,His,AXB6/PgnJ,243,m,372973,0,1,0,0,372973,372973,0.55
50138,His,AXB8/PgnJ,244,m,351877,0,1,0,0,351877,351877,0.27
50138,His,BXA1/PgnJ,245,m,281712,0,1,0,0,281712,281712,-0.69
50138,His,BXA11/PgnJ,246,m,313314,0,1,0,0,313314,313314,-0.26
50138,His,BXA12/PgnJ,247,m,253503,0,1,0,0,253503,253503,-1.08
50138,His,BXA13/PgnJ,248,m,440114,0,1,0,0,440114,440114,1.47
50138,His,BXA14/PgnJ,249,m,215532,0,1,0,0,215532,215532,-1.59
50138,His,BXA16/PgnJ,250,m,289375,57166,2,40423,0.198,248952,329798,-0.59
50138,His,BXA2/PgnJ,252,m,201218,0,1,0,0,201218,201218,-1.79
50138,His,BXA24/PgnJ,253,m,370745,0,1,0,0,370745,370745,0.52
50138,His,BXA25/PgnJ,254,m,282446,0,1,0,0,282446,282446,-0.68
50138,His,BXA26/PgnJ,255,m,378018,0,1,0,0,378018,378018,0.62
50138,His,BXA4/PgnJ,256,m,305109,0,1,0,0,305109,305109,-0.37
50138,His,BXA7/PgnJ,257,m,326475,0,1,0,0,326475,326475,-0.08
50138,His,BXA8/PgnJ,258,m,280736,0,1,0,0,280736,280736,-0.70
50138,His,CXB1/ByJ,400,m,347827,81831,3,47245,0.235,297087,442229,0.21
50138,His,CXB11/HiAJ,402,m,366073,69545,2,49176,0.190,316897,415248,0.46
50138,His,CXB12/HiAJ,403,m,405295,30111,2,21292,0.0743,384003,426586,0.99
50138,His,CXB13/HiAJ,404,m,400691,98053,3,56611,0.245,310462,505037,0.93
50138,His,CXB3/ByJ,405,m,301048,27707,2,19592,0.0920,281456,320640,-0.43
50138,His,CXB6/ByJ,407,m,361520,57531,3,33216,0.159,319214,427029,0.40
50138,His,CXB7/ByJ,408,m,322234,32701,2,23123,0.101,299111,345357,-0.14
50138,His,CXB8/HiAJ,409,m,387675,40879,3,23601,0.105,340680,415000,0.75
50138,His,CXB9/HiAJ,410,m,385932,25105,3,14494,0.0650,357704,405759,0.73
50138,His,CXB2/ByJ,413,m,370834,57217,3,33034,0.154,312164,426479,0.52
50138,His,CXB4/ByJ,414,m,232654,10290,2,7276,0.0442,225378,239930,-1.36
50138,His,BXD1/TyJ,422,m,254280,0,1,0,0,254280,254280,-1.06
50138,His,BXD11/TyJ,423,m,334058,0,1,0,0,334058,334058,0.02
50138,His,BXD12/TyJ,424,m,463870,0,1,0,0,463870,463870,1.79
50138,His,BXD13/TyJ,425,m,254262,0,1,0,0,254262,254262,-1.06
50138,His,BXD14/TyJ,426,m,328342,0,1,0,0,328342,328342,-0.06
50138,His,BXD15/TyJ,427,m,379262,0,1,0,0,379262,379262,0.64
50138,His,BXD18/TyJ,429,m,284101,0,1,0,0,284101,284101,-0.66
50138,His,BXD19/TyJ,430,m,303248,54852,2,38786,0.181,264462,342034,-0.40
50138,His,BXD2/TyJ,431,m,379164,0,1,0,0,379164,379164,0.64
50138,His,BXD20/TyJ,432,m,200432,0,1,0,0,200432,200432,-1.80
50138,His,BXD21/TyJ,433,m,250332,0,1,0,0,250332,250332,-1.12
50138,His,BXD22/TyJ,434,m,282732,0,1,0,0,282732,282732,-0.68
50138,His,BXD24/TyJ-Cep290<rd16>/J,436,m,307850,0,1,0,0,307850,307850,-0.33
50138,His,BXD28/TyJ,439,m,279890,90093,2,63706,0.322,216184,343595,-0.72
50138,His,BXD29-Tlr4<lps-2J>/J,440,m,421004,0,1,0,0,421004,421004,1.21
50138,His,BXD32/TyJ,443,m,414860,0,1,0,0,414860,414860,1.12
50138,His,BXD33/TyJ,444,m,468553,0,1,0,0,468553,468553,1.85
50138,His,BXD34/TyJ,445,m,396645,0,1,0,0,396645,396645,0.88
50138,His,BXD36/TyJ,447,m,306597,0,1,0,0,306597,306597,-0.35
50138,His,BXD38/TyJ,449,m,265825,0,1,0,0,265825,265825,-0.91
50138,His,BXD39/TyJ,450,m,213596,0,1,0,0,213596,213596,-1.62
50138,His,BXD40/TyJ,451,m,364896,0,1,0,0,364896,364896,0.44
50138,His,BXD42/TyJ,453,m,234239,0,1,0,0,234239,234239,-1.34
50138,His,BXD6/TyJ,454,m,221629,0,1,0,0,221629,221629,-1.51
50138,His,BXD8/TyJ,455,m,300007,0,1,0,0,300007,300007,-0.44
50138,His,BXD9/TyJ,456,m,271212,0,1,0,0,271212,271212,-0.83
50138,His,BXD5/TyJ,457,m,292152,0,1,0,0,292152,292152,-0.55
50138,His,BXD24/TyJ,458,m,325601,0,1,0,0,325601,325601,-0.09
50138,His,BXH10/TyJ,470,m,459072,0,1,0,0,459072,459072,1.73
50138,His,BXH19/TyJ,474,m,242381,0,1,0,0,242381,242381,-1.23
50138,His,BXH2/TyJ,475,m,274042,0,1,0,0,274042,274042,-0.80
50138,His,BXH4/TyJ,477,m,178768,358,2,253,0.00200,178515,179021,-2.09
50138,His,BXH6/TyJ,478,m,235369,0,1,0,0,235369,235369,-1.32
50138,His,BXH7/TyJ,479,m,299726,0,1,0,0,299726,299726,-0.45
50138,His,BXH8/TyJ,480,m,193046,0,1,0,0,193046,193046,-1.90
50138,His,BXH9/TyJ,481,m,359421,0,1,0,0,359421,359421,0.37
50138,His,BXH20/KccJ,486,m,320056,0,1,0,0,320056,320056,-0.17
50138,His,BXH22/KccJ,488,m,468620,0,1,0,0,468620,468620,1.86
