measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43516,MONO,CAST/EiJ,2,f,0.380,0.0837,5,0.0374,0.220,0.300,0.500,-1.52
43516,MONO,129S1/SvImJ,3,f,0.800,0.141,2,0.1000,0.177,0.700,0.900,-0.62
43516,MONO,A/J,4,f,1.25,0.495,2,0.350,0.396,0.900,1.60,0.35
43516,MONO,C57BL/6J,7,f,0.715,0.181,20,0.0406,0.254,0.400,1.00,-0.80
43516,MONO,NOD/ShiLtJ,13,f,1.50,0.173,3,0.100,0.115,1.30,1.60,0.89
43516,MONO,WSB/EiJ,42,f,0.450,0.0707,2,0.0500,0.157,0.400,0.500,-1.37
43516,MONO,PWK/PhJ,217,f,1.35,0.212,2,0.150,0.157,1.20,1.50,0.57
43516,MONO,PreCCF0003/Ornl,2601,f,0.900,0,1,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF0027/Ornl,2607,f,1.60,0,1,0,0,1.60,1.60,1.10
43516,MONO,PreCCF0041/Ornl,2608,f,1.30,0.100,3,0.0577,0.0769,1.20,1.40,0.46
43516,MONO,PreCCF0072/Ornl,2616,f,0.800,0,1,0,0,0.800,0.800,-0.62
43516,MONO,PreCCF0091/Ornl,2620,f,0.400,0,1,0,0,0.400,0.400,-1.48
43516,MONO,PreCCF0113/Ornl,2624,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF0125/Ornl,2625,f,2.20,0,1,0,0,2.20,2.20,2.40
43516,MONO,PreCCF0134/Ornl,2626,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF0147/Ornl,2630,f,1.30,0,1,0,0,1.30,1.30,0.46
43516,MONO,PreCCF0157/Ornl,2632,f,1.00,0,1,0,0,1.00,1.00,-0.19
43516,MONO,PreCCF0166/Ornl,2633,f,1.60,0,1,0,0,1.60,1.60,1.10
43516,MONO,PreCCF0176/Ornl,2636,f,1.60,0,1,0,0,1.60,1.60,1.10
43516,MONO,PreCCF0181/Ornl,2637,f,1.10,0.141,2,0.1000,0.129,1.00,1.20,0.03
43516,MONO,PreCCF0190/Ornl,2639,f,1.47,0.416,3,0.240,0.284,1.00,1.80,0.82
43516,MONO,PreCCF0210/Ornl,2643,f,1.30,0,1,0,0,1.30,1.30,0.46
43516,MONO,PreCCF0220/Ornl,2646,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF0232/Ornl,2648,f,1.30,0,1,0,0,1.30,1.30,0.46
43516,MONO,PreCCF0289/Ornl,2654,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF0363/Ornl,2665,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF0380/Ornl,2668,f,1.30,0,1,0,0,1.30,1.30,0.46
43516,MONO,PreCCF0381/Ornl,2669,f,1.30,0.707,2,0.500,0.544,0.800,1.80,0.46
43516,MONO,PreCCF0388/Ornl,2670,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF0477/Ornl,2682,f,1.50,0,1,0,0,1.50,1.50,0.89
43516,MONO,PreCCF0481/Ornl,2683,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF0491/Ornl,2685,f,0.900,0,1,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF0538/Ornl,2691,f,1.30,0,1,0,0,1.30,1.30,0.46
43516,MONO,PreCCF0555/Ornl,2695,f,1.10,0.265,3,0.153,0.241,0.900,1.40,0.03
43516,MONO,PreCCF0559/Ornl,2696,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF0600/Ornl,2697,f,0.500,0,1,0,0,0.500,0.500,-1.26
43516,MONO,PreCCF0611/Ornl,2699,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF0638/Ornl,2703,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF0652/Ornl,2705,f,2.10,0,1,0,0,2.10,2.10,2.18
43516,MONO,PreCCF0690/Ornl,2714,f,0.900,0,1,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF0691/Ornl,2715,f,1.05,0.212,2,0.150,0.202,0.900,1.20,-0.08
43516,MONO,PreCCF0692/Ornl,2716,f,1.13,0.462,3,0.267,0.408,0.600,1.40,0.09
43516,MONO,PreCCF0699/Ornl,2718,f,0.600,0,1,0,0,0.600,0.600,-1.05
43516,MONO,PreCCF0705/Ornl,2719,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF0717/Ornl,2721,f,1.30,0,1,0,0,1.30,1.30,0.46
43516,MONO,PreCCF0739/Ornl,2724,f,1.20,0.424,2,0.300,0.354,0.900,1.50,0.24
43516,MONO,PreCCF0749/Ornl,2725,f,0.200,0,1,0,0,0.200,0.200,-1.91
43516,MONO,PreCCF0754/Ornl,2726,f,1.70,0,1,0,0,1.70,1.70,1.32
43516,MONO,PreCCF0792/Ornl,2731,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF0820/Ornl,2736,f,0.633,0.493,3,0.285,0.779,0.300,1.20,-0.98
43516,MONO,PreCCF0827/Ornl,2740,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF0863/Ornl,2744,f,1.30,0,1,0,0,1.30,1.30,0.46
43516,MONO,PreCCF0866/Ornl,2745,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF0878/Ornl,2748,f,0.800,0,1,0,0,0.800,0.800,-0.62
43516,MONO,PreCCF0881/Ornl,2749,f,0.800,0,1,0,0,0.800,0.800,-0.62
43516,MONO,PreCCF0896/Ornl,2751,f,0.900,0,1,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF0914/Ornl,2755,f,0.500,0,1,0,0,0.500,0.500,-1.26
43516,MONO,PreCCF0916/Ornl,2756,f,1.40,0,1,0,0,1.40,1.40,0.67
43516,MONO,PreCCF0923/Ornl,2757,f,1.60,0,1,0,0,1.60,1.60,1.10
43516,MONO,PreCCF0940/Ornl,2761,f,1.60,0,1,0,0,1.60,1.60,1.10
43516,MONO,PreCCF0941/Ornl,2762,f,2.10,0,1,0,0,2.10,2.10,2.18
43516,MONO,PreCCF0942/Ornl,2763,f,1.60,0,1,0,0,1.60,1.60,1.10
43516,MONO,PreCCF1009/Ornl,2770,f,1.25,0.354,2,0.250,0.283,1.00,1.50,0.35
43516,MONO,PreCCF1082/Ornl,2776,f,1.00,0,1,0,0,1.00,1.00,-0.19
43516,MONO,PreCCF1112/Ornl,2779,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF1114/Ornl,2780,f,0.933,0.252,3,0.145,0.270,0.700,1.20,-0.33
43516,MONO,PreCCF1119/Ornl,2781,f,0.800,0,1,0,0,0.800,0.800,-0.62
43516,MONO,PreCCF1136/Ornl,2786,f,0.600,0,1,0,0,0.600,0.600,-1.05
43516,MONO,PreCCF1141/Ornl,2787,f,0.300,0,1,0,0,0.300,0.300,-1.69
43516,MONO,PreCCF1207/Ornl,2796,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF1237/Ornl,2798,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF1246/Ornl,2801,f,1.10,0.283,2,0.200,0.257,0.900,1.30,0.03
43516,MONO,PreCCF1258/Ornl,2803,f,2.80,0,1,0,0,2.80,2.80,3.69
43516,MONO,PreCCF1264/Ornl,2805,f,1.00,0,1,0,0,1.00,1.00,-0.19
43516,MONO,PreCCF1279/Ornl,2806,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF1339/Ornl,2813,f,0.900,0,1,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF1401/Ornl,2818,f,1.50,0,1,0,0,1.50,1.50,0.89
43516,MONO,PreCCF1508/Ornl,2834,f,1.50,0,1,0,0,1.50,1.50,0.89
43516,MONO,PreCCF1515/Ornl,2835,f,1.55,0.212,2,0.150,0.137,1.40,1.70,1.00
43516,MONO,PreCCF1516/Ornl,2836,f,0.800,0,1,0,0,0.800,0.800,-0.62
43516,MONO,PreCCF1519/Ornl,2837,f,0.800,0,1,0,0,0.800,0.800,-0.62
43516,MONO,PreCCF1524/Ornl,2839,f,0.500,0,1,0,0,0.500,0.500,-1.26
43516,MONO,PreCCF1566/Ornl,2844,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF1608/Ornl,2852,f,0.600,0,1,0,0,0.600,0.600,-1.05
43516,MONO,PreCCF1635/Ornl,2855,f,0.450,0.212,2,0.150,0.471,0.300,0.600,-1.37
43516,MONO,PreCCF1639/Ornl,2856,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF2020/Ornl,2861,f,0.500,0,1,0,0,0.500,0.500,-1.26
43516,MONO,PreCCF2041/Ornl,2862,f,0.650,0.495,2,0.350,0.761,0.300,1.00,-0.94
43516,MONO,PreCCF2075/Ornl,2864,f,0.400,0,1,0,0,0.400,0.400,-1.48
43516,MONO,PreCCF2080/Ornl,2865,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF2114/Ornl,2868,f,0.800,0,1,0,0,0.800,0.800,-0.62
43516,MONO,PreCCF2237/Ornl,2873,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF2459/Ornl,2882,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF2533/Ornl,2884,f,1.90,0,1,0,0,1.90,1.90,1.75
43516,MONO,PreCCF2558/Ornl,2885,f,0.400,0,1,0,0,0.400,0.400,-1.48
43516,MONO,PreCCF2595/Ornl,2888,f,1.40,0,1,0,0,1.40,1.40,0.67
43516,MONO,PreCCF3007/Ornl,2891,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF3019/Ornl,2894,f,0.900,0,1,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF3154/Ornl,2902,f,0.900,0,1,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF3389/Ornl,2910,f,1.60,0,1,0,0,1.60,1.60,1.10
43516,MONO,PreCCF3489/Ornl,2914,f,0.500,0,1,0,0,0.500,0.500,-1.26
43516,MONO,PreCCF3515/Ornl,2916,f,0.950,0.919,2,0.650,0.968,0.300,1.60,-0.30
43516,MONO,PreCCF4001/Ornl,2923,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF4010/Ornl,2924,f,1.15,0.0707,2,0.0500,0.0615,1.10,1.20,0.14
43516,MONO,PreCCF4020/Ornl,2925,f,1.80,0,1,0,0,1.80,1.80,1.54
43516,MONO,PreCCF4075/Ornl,2927,f,0.400,0,1,0,0,0.400,0.400,-1.48
43516,MONO,PreCCF4093/Ornl,2930,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF4179/Ornl,2934,f,0.900,0,2,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF4251/Ornl,2936,f,1.10,0,1,0,0,1.10,1.10,0.03
43516,MONO,PreCCF4285/Ornl,2937,f,0.900,0,1,0,0,0.900,0.900,-0.40
43516,MONO,PreCCF4381/Ornl,2939,f,0.700,0,1,0,0,0.700,0.700,-0.83
43516,MONO,PreCCF4390/Ornl,2940,f,2.30,0,1,0,0,2.30,2.30,2.61
43516,MONO,PreCCF4445/Ornl,2944,f,1.30,0,1,0,0,1.30,1.30,0.46
43516,MONO,PreCCF4595/Ornl,2951,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF5067/Ornl,2958,f,1.00,0,1,0,0,1.00,1.00,-0.19
43516,MONO,PreCCF5118/Ornl,2961,f,1.90,0,1,0,0,1.90,1.90,1.75
43516,MONO,PreCCF5252/Ornl,2970,f,2.30,0,1,0,0,2.30,2.30,2.61
43516,MONO,PreCCF5410/Ornl,2977,f,1.20,0,1,0,0,1.20,1.20,0.24
43516,MONO,PreCCF5489/Ornl,2981,f,1.00,0,1,0,0,1.00,1.00,-0.19
43516,MONO,CAST/EiJ,2,m,0.850,0.212,2,0.150,0.250,0.700,1.00,-0.63
43516,MONO,129S1/SvImJ,3,m,1.10,0.141,2,0.1000,0.129,1.00,1.20,-0.15
43516,MONO,A/J,4,m,0.867,0.372,6,0.152,0.430,0.500,1.50,-0.60
43516,MONO,C57BL/6J,7,m,0.816,0.242,37,0.0398,0.297,0.300,1.40,-0.69
43516,MONO,NOD/ShiLtJ,13,m,0.933,0.586,3,0.338,0.628,0.500,1.60,-0.47
43516,MONO,WSB/EiJ,42,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,NZO/HlLtJ,122,m,2.10,0,1,0,0,2.10,2.10,1.78
43516,MONO,PWK/PhJ,217,m,1.32,0.826,4,0.413,0.623,0.300,2.30,0.28
43516,MONO,PreCCF0003/Ornl,2601,m,1.00,0.283,2,0.200,0.283,0.800,1.20,-0.34
43516,MONO,PreCCF0020/Ornl,2606,m,1.60,0,1,0,0,1.60,1.60,0.82
43516,MONO,PreCCF0041/Ornl,2608,m,1.00,0,1,0,0,1.00,1.00,-0.34
43516,MONO,PreCCF0070/Ornl,2614,m,2.70,0,1,0,0,2.70,2.70,2.94
43516,MONO,PreCCF0072/Ornl,2616,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF0091/Ornl,2620,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF0125/Ornl,2625,m,0.850,0.0707,2,0.0500,0.0832,0.800,0.900,-0.63
43516,MONO,PreCCF0147/Ornl,2630,m,2.10,0,1,0,0,2.10,2.10,1.78
43516,MONO,PreCCF0166/Ornl,2633,m,1.00,0,2,0,0,1.00,1.00,-0.34
43516,MONO,PreCCF0181/Ornl,2637,m,0.500,0,1,0,0,0.500,0.500,-1.30
43516,MONO,PreCCF0189/Ornl,2638,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF0190/Ornl,2639,m,1.15,0.289,4,0.144,0.251,0.800,1.50,-0.05
43516,MONO,PreCCF0205/Ornl,2641,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF0220/Ornl,2646,m,1.00,0,1,0,0,1.00,1.00,-0.34
43516,MONO,PreCCF0232/Ornl,2648,m,1.35,0.212,2,0.150,0.157,1.20,1.50,0.33
43516,MONO,PreCCF0289/Ornl,2654,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF0305/Ornl,2661,m,2.30,0,1,0,0,2.30,2.30,2.17
43516,MONO,PreCCF0388/Ornl,2670,m,1.50,0,1,0,0,1.50,1.50,0.62
43516,MONO,PreCCF0449/Ornl,2676,m,3.60,0,1,0,0,3.60,3.60,4.67
43516,MONO,PreCCF0477/Ornl,2682,m,1.10,0.141,2,0.1000,0.129,1.00,1.20,-0.15
43516,MONO,PreCCF0481/Ornl,2683,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF0489/Ornl,2684,m,1.10,0,1,0,0,1.10,1.10,-0.15
43516,MONO,PreCCF0491/Ornl,2685,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF0509/Ornl,2688,m,2.00,0,1,0,0,2.00,2.00,1.59
43516,MONO,PreCCF0538/Ornl,2691,m,1.35,0.0707,2,0.0500,0.0524,1.30,1.40,0.33
43516,MONO,PreCCF0555/Ornl,2695,m,1.10,0,1,0,0,1.10,1.10,-0.15
43516,MONO,PreCCF0611/Ornl,2699,m,1.10,0,1,0,0,1.10,1.10,-0.15
43516,MONO,PreCCF0618/Ornl,2701,m,1.50,0,1,0,0,1.50,1.50,0.62
43516,MONO,PreCCF0652/Ornl,2705,m,1.05,0.0707,2,0.0500,0.0673,1.00,1.10,-0.24
43516,MONO,PreCCF0667/Ornl,2709,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF0680/Ornl,2713,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF0690/Ornl,2714,m,2.70,0,1,0,0,2.70,2.70,2.94
43516,MONO,PreCCF0691/Ornl,2715,m,1.20,0.283,2,0.200,0.236,1.00,1.40,0.05
43516,MONO,PreCCF0692/Ornl,2716,m,0.967,0.252,3,0.145,0.260,0.700,1.20,-0.40
43516,MONO,PreCCF0699/Ornl,2718,m,1.10,0,1,0,0,1.10,1.10,-0.15
43516,MONO,PreCCF0739/Ornl,2724,m,1.37,0.666,3,0.384,0.487,0.800,2.10,0.37
43516,MONO,PreCCF0749/Ornl,2725,m,1.10,0,1,0,0,1.10,1.10,-0.15
43516,MONO,PreCCF0754/Ornl,2726,m,1.00,0,1,0,0,1.00,1.00,-0.34
43516,MONO,PreCCF0779/Ornl,2728,m,2.20,0,1,0,0,2.20,2.20,1.97
43516,MONO,PreCCF0780/Ornl,2729,m,1.60,0,1,0,0,1.60,1.60,0.82
43516,MONO,PreCCF0792/Ornl,2731,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF0820/Ornl,2736,m,0.950,0.919,2,0.650,0.968,0.300,1.60,-0.44
43516,MONO,PreCCF0821/Ornl,2737,m,1.60,0,1,0,0,1.60,1.60,0.82
43516,MONO,PreCCF0822/Ornl,2738,m,0.900,0,1,0,0,0.900,0.900,-0.53
43516,MONO,PreCCF0829/Ornl,2741,m,1.50,0,1,0,0,1.50,1.50,0.62
43516,MONO,PreCCF0878/Ornl,2748,m,0.950,0.636,2,0.450,0.670,0.500,1.40,-0.44
43516,MONO,PreCCF0881/Ornl,2749,m,1.50,0,1,0,0,1.50,1.50,0.62
43516,MONO,PreCCF0896/Ornl,2751,m,1.10,0,1,0,0,1.10,1.10,-0.15
43516,MONO,PreCCF0912/Ornl,2754,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF0923/Ornl,2757,m,1.30,0,1,0,0,1.30,1.30,0.24
43516,MONO,PreCCF0940/Ornl,2761,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF0941/Ornl,2762,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF1009/Ornl,2770,m,0.950,0.354,2,0.250,0.372,0.700,1.20,-0.44
43516,MONO,PreCCF1114/Ornl,2780,m,0.700,0.216,4,0.108,0.309,0.500,1.00,-0.92
43516,MONO,PreCCF1122/Ornl,2782,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF1141/Ornl,2787,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF1200/Ornl,2795,m,0.900,0,1,0,0,0.900,0.900,-0.53
43516,MONO,PreCCF1237/Ornl,2798,m,0.600,0,1,0,0,0.600,0.600,-1.11
43516,MONO,PreCCF1246/Ornl,2801,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF1258/Ornl,2803,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF1288/Ornl,2808,m,1.45,0.212,2,0.150,0.146,1.30,1.60,0.53
43516,MONO,PreCCF1309/Ornl,2811,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF1401/Ornl,2818,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF1491/Ornl,2832,m,2.60,0,1,0,0,2.60,2.60,2.75
43516,MONO,PreCCF1516/Ornl,2836,m,0.650,0.495,2,0.350,0.761,0.300,1.00,-1.01
43516,MONO,PreCCF1524/Ornl,2839,m,1.00,0,1,0,0,1.00,1.00,-0.34
43516,MONO,PreCCF1566/Ornl,2844,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF1605/Ornl,2851,m,1.70,0,1,0,0,1.70,1.70,1.01
43516,MONO,PreCCF1611/Ornl,2853,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF1635/Ornl,2855,m,0.900,0.300,3,0.173,0.333,0.600,1.20,-0.53
43516,MONO,PreCCF1639/Ornl,2856,m,0.850,0.0707,2,0.0500,0.0832,0.800,0.900,-0.63
43516,MONO,PreCCF2001/Ornl,2860,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF2020/Ornl,2861,m,1.12,0.126,4,0.0629,0.112,1.00,1.30,-0.11
43516,MONO,PreCCF2041/Ornl,2862,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF2075/Ornl,2864,m,1.30,0,1,0,0,1.30,1.30,0.24
43516,MONO,PreCCF2134/Ornl,2870,m,3.10,0,1,0,0,3.10,3.10,3.71
43516,MONO,PreCCF2168/Ornl,2871,m,0.500,0,1,0,0,0.500,0.500,-1.30
43516,MONO,PreCCF2227/Ornl,2872,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF2390/Ornl,2878,m,0.500,0,1,0,0,0.500,0.500,-1.30
43516,MONO,PreCCF2417/Ornl,2880,m,1.60,0,1,0,0,1.60,1.60,0.82
43516,MONO,PreCCF2459/Ornl,2882,m,0.850,0.636,2,0.450,0.749,0.400,1.30,-0.63
43516,MONO,PreCCF2558/Ornl,2885,m,0.500,0,1,0,0,0.500,0.500,-1.30
43516,MONO,PreCCF2580/Ornl,2887,m,1.80,0,1,0,0,1.80,1.80,1.20
43516,MONO,PreCCF2650/Ornl,2889,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF3007/Ornl,2891,m,1.03,0.757,3,0.437,0.733,0.500,1.90,-0.28
43516,MONO,PreCCF3011/Ornl,2892,m,0.600,0,1,0,0,0.600,0.600,-1.11
43516,MONO,PreCCF3018/Ornl,2893,m,0.650,0.354,2,0.250,0.544,0.400,0.900,-1.01
43516,MONO,PreCCF3019/Ornl,2894,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF3046/Ornl,2897,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF3078/Ornl,2898,m,1.00,0,1,0,0,1.00,1.00,-0.34
43516,MONO,PreCCF3080/Ornl,2899,m,0.600,0,1,0,0,0.600,0.600,-1.11
43516,MONO,PreCCF3087/Ornl,2900,m,0.300,0,1,0,0,0.300,0.300,-1.69
43516,MONO,PreCCF3118/Ornl,2901,m,1.30,0,1,0,0,1.30,1.30,0.24
43516,MONO,PreCCF3156/Ornl,2903,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF3168/Ornl,2904,m,1.70,0,1,0,0,1.70,1.70,1.01
43516,MONO,PreCCF3289/Ornl,2906,m,0.400,0,1,0,0,0.400,0.400,-1.50
43516,MONO,PreCCF3327/Ornl,2907,m,1.30,0,1,0,0,1.30,1.30,0.24
43516,MONO,PreCCF3358/Ornl,2908,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF3370/Ornl,2909,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF3389/Ornl,2910,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF3410/Ornl,2911,m,0.300,0,1,0,0,0.300,0.300,-1.69
43516,MONO,PreCCF3513/Ornl,2915,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF3515/Ornl,2916,m,1.45,0.0707,2,0.0500,0.0488,1.40,1.50,0.53
43516,MONO,PreCCF3548/Ornl,2917,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF3549/Ornl,2918,m,1.50,0,1,0,0,1.50,1.50,0.62
43516,MONO,PreCCF3564/Ornl,2919,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF3571/Ornl,2920,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF3584/Ornl,2921,m,0.700,0,1,0,0,0.700,0.700,-0.92
43516,MONO,PreCCF4001/Ornl,2923,m,0.900,0,1,0,0,0.900,0.900,-0.53
43516,MONO,PreCCF4010/Ornl,2924,m,0.850,0.0707,2,0.0500,0.0832,0.800,0.900,-0.63
43516,MONO,PreCCF4075/Ornl,2927,m,1.10,0,1,0,0,1.10,1.10,-0.15
43516,MONO,PreCCF4114/Ornl,2932,m,0.900,0,1,0,0,0.900,0.900,-0.53
43516,MONO,PreCCF4179/Ornl,2934,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF4251/Ornl,2936,m,0.500,0,1,0,0,0.500,0.500,-1.30
43516,MONO,PreCCF4307/Ornl,2938,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF4390/Ornl,2940,m,0.900,0,1,0,0,0.900,0.900,-0.53
43516,MONO,PreCCF4409/Ornl,2941,m,1.60,0,1,0,0,1.60,1.60,0.82
43516,MONO,PreCCF4410/Ornl,2942,m,0.950,1.06,2,0.750,1.12,0.200,1.70,-0.44
43516,MONO,PreCCF4445/Ornl,2944,m,1.83,0.451,3,0.260,0.246,1.40,2.30,1.26
43516,MONO,PreCCF4533/Ornl,2946,m,1.80,0,1,0,0,1.80,1.80,1.20
43516,MONO,PreCCF4559/Ornl,2947,m,0.600,0,1,0,0,0.600,0.600,-1.11
43516,MONO,PreCCF4587/Ornl,2950,m,0.900,0,1,0,0,0.900,0.900,-0.53
43516,MONO,PreCCF4595/Ornl,2951,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF5019/Ornl,2954,m,1.20,0,1,0,0,1.20,1.20,0.05
43516,MONO,PreCCF5046/Ornl,2955,m,1.80,0,1,0,0,1.80,1.80,1.20
43516,MONO,PreCCF5049/Ornl,2956,m,0.200,0,1,0,0,0.200,0.200,-1.88
43516,MONO,PreCCF5066/Ornl,2957,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF5076/Ornl,2959,m,1.30,0,1,0,0,1.30,1.30,0.24
43516,MONO,PreCCF5091/Ornl,2960,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF5118/Ornl,2961,m,0.750,0.354,2,0.250,0.471,0.500,1.00,-0.82
43516,MONO,PreCCF5140/Ornl,2963,m,1.00,0,1,0,0,1.00,1.00,-0.34
43516,MONO,PreCCF5156/Ornl,2965,m,0.900,0,1,0,0,0.900,0.900,-0.53
43516,MONO,PreCCF5168/Ornl,2966,m,1.80,0,1,0,0,1.80,1.80,1.20
43516,MONO,PreCCF5180/Ornl,2967,m,0.600,0,1,0,0,0.600,0.600,-1.11
43516,MONO,PreCCF5181/Ornl,2968,m,1.50,0,1,0,0,1.50,1.50,0.62
43516,MONO,PreCCF5232/Ornl,2969,m,1.60,0,1,0,0,1.60,1.60,0.82
43516,MONO,PreCCF5389/Ornl,2976,m,1.80,0,1,0,0,1.80,1.80,1.20
43516,MONO,PreCCF5415/Ornl,2978,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF5480/Ornl,2980,m,1.40,0,1,0,0,1.40,1.40,0.43
43516,MONO,PreCCF5489/Ornl,2981,m,0.550,0.0707,2,0.0500,0.129,0.500,0.600,-1.21
43516,MONO,PreCCF5513/Ornl,2982,m,1.50,0,1,0,0,1.50,1.50,0.62
43516,MONO,PreCCF5528/Ornl,2984,m,1.30,0,1,0,0,1.30,1.30,0.24
43516,MONO,PreCCF5549/Ornl,2986,m,0.800,0,1,0,0,0.800,0.800,-0.73
43516,MONO,PreCCF5612/Ornl,2987,m,1.40,0,1,0,0,1.40,1.40,0.43
