measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17844,TG_ctrl,LGXSM10,844,f,87.3,29.9,7,11.3,0.343,23.9,115,0.44
17844,TG_ctrl,LGXSM15,845,f,57.9,23.3,9,7.75,0.402,5.48,90.6,-0.86
17844,TG_ctrl,LGXSM18,846,f,75.7,45.0,8,15.9,0.595,7.89,139,-0.07
17844,TG_ctrl,LGXSM19,847,f,68.1,40.4,8,14.3,0.594,26.7,147,-0.41
17844,TG_ctrl,LGXSM20,848,f,138,44.8,6,18.3,0.325,72.8,208,2.66
17844,TG_ctrl,LGXSM22,849,f,64.7,32.9,12,9.49,0.508,16.7,142,-0.56
17844,TG_ctrl,LGXSM23,850,f,60.2,27.3,9,9.10,0.454,10.9,83.9,-0.75
17844,TG_ctrl,LGXSM33,852,f,88.6,26.5,9,8.83,0.299,52.1,141,0.49
17844,TG_ctrl,LGXSM38,854,f,96.5,39.3,8,13.9,0.407,27.9,141,0.84
17844,TG_ctrl,LGXSM4,856,f,43.2,14.1,7,5.35,0.328,25.2,67.4,-1.50
17844,TG_ctrl,LGXSM45,857,f,68.6,10.5,3,6.04,0.153,57.8,78.7,-0.39
17844,TG_ctrl,LGXSM46,858,f,89.7,52.7,8,18.6,0.588,19.9,196,0.54
17844,TG_ctrl,LGXSM48,859,f,65.3,28.2,6,11.5,0.432,31.6,99.8,-0.53
17844,TG_ctrl,LGXSM5,860,f,79.3,26.6,8,9.41,0.336,22.4,108,0.09
17844,TG_ctrl,LGXSM10,844,m,67.8,44.9,7,17.0,0.662,19.1,145,-0.40
17844,TG_ctrl,LGXSM15,845,m,63.2,30.5,10,9.66,0.483,9.50,107,-0.75
17844,TG_ctrl,LGXSM18,846,m,80.5,36.2,7,13.7,0.450,38.0,141,0.55
17844,TG_ctrl,LGXSM19,847,m,83.7,59.2,8,20.9,0.707,7.89,194,0.79
17844,TG_ctrl,LGXSM20,848,m,88.3,29.8,7,11.3,0.338,57.4,151,1.14
17844,TG_ctrl,LGXSM22,849,m,73.5,66.0,7,24.9,0.898,8.69,188,0.03
17844,TG_ctrl,LGXSM23,850,m,54.5,35.7,11,10.8,0.656,3.88,132,-1.40
17844,TG_ctrl,LGXSM31,851,m,57.0,28.8,4,14.4,0.507,24.4,93.4,-1.21
17844,TG_ctrl,LGXSM33,852,m,55.5,22.2,11,6.70,0.401,7.09,77.8,-1.33
17844,TG_ctrl,LGXSM38,854,m,61.3,29.2,6,11.9,0.477,21.5,96.1,-0.89
17844,TG_ctrl,LGXSM4,856,m,67.1,48.1,8,17.0,0.716,21.3,171,-0.45
17844,TG_ctrl,LGXSM45,857,m,88.8,64.0,3,37.0,0.721,35.9,160,1.18
17844,TG_ctrl,LGXSM46,858,m,95.8,27.6,9,9.19,0.288,61.3,129,1.70
17844,TG_ctrl,LGXSM48,859,m,81.7,40.2,7,15.2,0.492,48.7,143,0.64
17844,TG_ctrl,LGXSM5,860,m,78.6,33.3,6,13.6,0.424,40.9,141,0.41
