measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112677,TUDCA_plasma_t0_HFD,C57BL/6J,7,m,41.977,17.875,3,10.32,0.4258,26.032,61.3,0.38
112677,TUDCA_plasma_t0_HFD,DBA/2J,8,m,5.688,1.8273,3,1.055,0.3213,3.604,7.016,-1.3
112677,TUDCA_plasma_t0_HFD,BXD100,1100,m,13.589,10.124,9,3.3747,0.745,2.856,30.266,-0.93
112677,TUDCA_plasma_t0_HFD,BXD1,1101,m,8.9232,2.7776,5,1.2422,0.3113,6.05,13.196,-1.15
112677,TUDCA_plasma_t0_HFD,BXD6,1106,m,51.19,75.97,5,33.974,1.484,3.976,186.2,0.81
112677,TUDCA_plasma_t0_HFD,BXD8,1108,m,27.944,11.421,3,6.594,0.4087,16.966,39.762,-0.27
112677,TUDCA_plasma_t0_HFD,BXD11,1111,m,52.14,21.002,3,12.125,0.4028,27.906,65.13,0.85
112677,TUDCA_plasma_t0_HFD,BXD27,1127,m,25.59,14.839,5,6.6362,0.5799,7.988,48.124,-0.37
112677,TUDCA_plasma_t0_HFD,BXD32,1132,m,6.4625,3.2676,4,1.6338,0.5056,2.16,9.564,-1.26
112677,TUDCA_plasma_t0_HFD,BXD34,1134,m,27.224,7.3525,4,3.6762,0.2701,19.798,36.57,-0.3
112677,TUDCA_plasma_t0_HFD,BXD39,1139,m,34.448,30.528,3,17.625,0.8862,15.248,69.65,0.04
112677,TUDCA_plasma_t0_HFD,BXD40,1140,m,66.43,3.8127,4,1.9063,0.0574,63.34,71.59,1.52
112677,TUDCA_plasma_t0_HFD,BXD43,1143,m,14.588,4.127,5,1.8457,0.2829,10.516,21.526,-0.88
112677,TUDCA_plasma_t0_HFD,BXD45,1145,m,77.37,36.133,5,16.159,0.467,30.99,120.0,2.02
112677,TUDCA_plasma_t0_HFD,BXD48,1148,m,43.386,5.4835,5,2.4523,0.1264,36.486,49.132,0.45
112677,TUDCA_plasma_t0_HFD,BXD49,1149,m,80.12,45.089,5,20.164,0.5628,54.03,160.1,2.15
112677,TUDCA_plasma_t0_HFD,BXD51,1151,m,50.43,17.254,3,9.9613,0.3421,31.63,65.54,0.78
112677,TUDCA_plasma_t0_HFD,BXD53,1153,m,53.76,18.203,5,8.1406,0.3386,36.322,73.71,0.93
112677,TUDCA_plasma_t0_HFD,BXD55,1155,m,29.326,7.4121,5,3.3148,0.2527,19.148,39.596,-0.2
112677,TUDCA_plasma_t0_HFD,BXD62,1162,m,34.819,4.1748,4,2.0874,0.1199,30.798,39.998,0.05
112677,TUDCA_plasma_t0_HFD,BXD63,1163,m,17.23,1.746,5,0.78082,0.1013,14.656,19.318,-0.76
112677,TUDCA_plasma_t0_HFD,BXD64,1164,m,13.674,13.979,5,6.2517,1.0223,3.586,37.946,-0.93
112677,TUDCA_plasma_t0_HFD,BXD66,1166,m,32.027,14.038,3,8.1048,0.4383,22.816,48.184,-0.08
112677,TUDCA_plasma_t0_HFD,BXD67,1167,m,11.979,7.7209,5,3.4529,0.6445,6.494,24.354,-1.0
112677,TUDCA_plasma_t0_HFD,BXD69,1169,m,19.882,4.4853,4,2.2427,0.2256,16.598,26.5,-0.64
112677,TUDCA_plasma_t0_HFD,BXD73,1173,m,6.334,2.1725,3,1.2543,0.343,3.924,8.142,-1.27
112677,TUDCA_plasma_t0_HFD,BXD75,1175,m,41.266,15.277,4,7.6384,0.3702,22.036,53.68,0.35
112677,TUDCA_plasma_t0_HFD,BXD77,1177,m,13.63,15.338,5,6.8591,1.1253,2.708,40.466,-0.93
112677,TUDCA_plasma_t0_HFD,BXD79,1179,m,25.668,9.2549,5,4.1389,0.3606,15.714,38.864,-0.37
112677,TUDCA_plasma_t0_HFD,BXD81,1181,m,19.629,14.947,5,6.6847,0.7615,11.444,46.314,-0.65
112677,TUDCA_plasma_t0_HFD,BXD84,1184,m,30.102,13.128,5,5.8708,0.4361,20.062,50.24,-0.17
112677,TUDCA_plasma_t0_HFD,BXD87,1187,m,15.221,4.6984,4,2.3492,0.3087,9.628,20.654,-0.85
112677,TUDCA_plasma_t0_HFD,BXD89,1189,m,41.417,5.9057,5,2.6411,0.1426,33.352,49.946,0.36
112677,TUDCA_plasma_t0_HFD,BXD90,1190,m,42.002,8.0899,4,4.045,0.1926,34.608,53.27,0.39
112677,TUDCA_plasma_t0_HFD,BXD12,3374,m,46.638,14.066,3,8.121,0.3016,37.55,62.84,0.6
112677,TUDCA_plasma_t0_HFD,BXD48a,3375,m,90.09,49.751,4,24.875,0.5522,49.362,158.3,2.61
