measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90143,amb_time_tot_LD_cc,CAST/EiJ,2,f,152.6,48.193,33,8.3894,0.3158,70.48,351.5,1.09
90143,amb_time_tot_LD_cc,129S1/SvImJ,3,f,21.637,32.471,49,4.6387,1.5007,0.12,151.7,-2.01
90143,amb_time_tot_LD_cc,A/J,4,f,33.094,33.211,60,4.2876,1.0035,1.64,158.8,-1.74
90143,amb_time_tot_LD_cc,C57BL/6J,7,f,88.33,18.29,60,2.3612,0.207,35.0,141.0,-0.43
90143,amb_time_tot_LD_cc,NOD/ShiLtJ,13,f,160.1,70.34,47,10.261,0.4395,67.0,503.4,1.27
90143,amb_time_tot_LD_cc,WSB/EiJ,42,f,148.8,31.859,55,4.2958,0.2141,85.56,268.6,1.0
90143,amb_time_tot_LD_cc,NZO/HlLtJ,122,f,67.96,24.531,47,3.5783,0.361,31.96,135.5,-0.92
90143,amb_time_tot_LD_cc,PWK/PhJ,217,f,129.8,57.23,47,8.3475,0.4407,69.0,336.7,0.55
90143,amb_time_tot_LD_cc,CC001/UncJ,1501,f,76.59,33.513,16,8.3783,0.4376,8.24,124.7,-0.71
90143,amb_time_tot_LD_cc,CC002/UncJ,1502,f,76.79,15.859,13,4.3984,0.2065,56.04,113.0,-0.71
90143,amb_time_tot_LD_cc,CC003/UncJ,1503,f,151.5,37.202,12,10.739,0.2455,110.8,237.4,1.06
90143,amb_time_tot_LD_cc,CC004/TauUncJ,1504,f,173.5,26.94,44,4.0613,0.1553,120.5,268.2,1.58
90143,amb_time_tot_LD_cc,CC005/TauUncJ,1505,f,100.3,49.695,18,11.713,0.4955,0.24,226.1,-0.15
90143,amb_time_tot_LD_cc,CC006/TauUncJ,1506,f,73.37,12.556,9,4.1853,0.1711,49.12,88.48,-0.79
90143,amb_time_tot_LD_cc,CC007/UncJ,1507,f,146.8,47.887,9,15.962,0.3261,106.6,266.9,0.95
90143,amb_time_tot_LD_cc,CC008/GeniUncJ,1508,f,161.4,28.106,10,8.8878,0.1741,127.4,209.2,1.3
90143,amb_time_tot_LD_cc,CC009/UncJ,1509,f,140.7,19.9,7,7.5216,0.1415,117.3,180.6,0.81
90143,amb_time_tot_LD_cc,CC010/GeniUncJ,1510,f,13.867,8.2283,9,2.7428,0.5934,0.4,25.32,-2.2
90143,amb_time_tot_LD_cc,CC011/UncJ,1511,f,81.65,22.361,19,5.13,0.2739,33.96,118.4,-0.59
90143,amb_time_tot_LD_cc,CC012/GeniUncJ,1512,f,74.64,28.114,23,5.8623,0.3766,17.52,137.8,-0.76
90143,amb_time_tot_LD_cc,CC013/GeniUncJ,1513,f,125.3,21.941,17,5.3215,0.1751,85.64,164.4,0.44
90143,amb_time_tot_LD_cc,CC015/UncJ,1515,f,123.8,32.341,6,13.203,0.2613,88.52,181.0,0.41
90143,amb_time_tot_LD_cc,CC016/GeniUncJ,1516,f,149.0,19.512,15,5.038,0.1309,124.3,196.4,1.0
90143,amb_time_tot_LD_cc,CC017/UncJ,1517,f,120.3,32.042,16,8.0106,0.2663,60.76,169.8,0.32
90143,amb_time_tot_LD_cc,CC018/UncJ,1518,f,88.2,21.383,11,6.4473,0.2424,57.24,128.0,-0.44
90143,amb_time_tot_LD_cc,CC019/TauUncJ,1519,f,137.2,29.94,20,6.6947,0.2183,66.84,212.0,0.72
90143,amb_time_tot_LD_cc,CC020/GeniUncJ,1520,f,148.3,41.687,8,14.739,0.2811,56.04,193.0,0.99
90143,amb_time_tot_LD_cc,CC023/GeniUncJ,1523,f,86.67,16.98,12,4.9016,0.1959,57.12,115.4,-0.47
90143,amb_time_tot_LD_cc,CC024/GeniUncJ,1524,f,83.56,28.006,3,16.169,0.3352,51.68,104.2,-0.55
90143,amb_time_tot_LD_cc,CC025/GeniUncJ,1525,f,91.39,34.704,11,10.464,0.3797,60.24,187.4,-0.36
90143,amb_time_tot_LD_cc,CC026/GeniUncJ,1526,f,174.7,80.1,16,20.024,0.4585,118.6,437.3,1.61
90143,amb_time_tot_LD_cc,CC027/GeniUncJ,1527,f,122.9,33.381,20,7.4641,0.2717,70.0,182.5,0.38
90143,amb_time_tot_LD_cc,CC028/GeniUncJ,1528,f,182.8,46.668,17,11.319,0.2554,112.3,301.8,1.8
90143,amb_time_tot_LD_cc,CC029/UncJ,1529,f,62.81,16.253,10,5.1398,0.2588,48.08,106.2,-1.04
90143,amb_time_tot_LD_cc,CC030/GeniUncJ,1530,f,121.3,15.458,10,4.8882,0.1274,100.4,155.8,0.35
90143,amb_time_tot_LD_cc,CC032/GeniUncJ,1532,f,72.33,17.064,12,4.926,0.2359,34.84,100.9,-0.81
90143,amb_time_tot_LD_cc,CC033/GeniUncJ,1533,f,166.2,110.4,7,41.709,0.6642,79.28,394.9,1.41
90143,amb_time_tot_LD_cc,CC035/UncJ,1535,f,165.3,38.952,14,10.41,0.2356,119.4,248.9,1.39
90143,amb_time_tot_LD_cc,CC036/UncJ,1536,f,109.9,34.836,12,10.056,0.3171,55.32,167.6,0.08
90143,amb_time_tot_LD_cc,CC037/TauUncJ,1537,f,114.0,23.798,13,6.6004,0.2088,72.88,165.5,0.17
90143,amb_time_tot_LD_cc,CC040/TauUncJ,1540,f,90.2,21.069,7,7.9634,0.2336,53.68,116.5,-0.39
90143,amb_time_tot_LD_cc,CC041/TauUncJ,1541,f,48.78,29.275,53,4.0213,0.6002,11.12,186.8,-1.37
90143,amb_time_tot_LD_cc,CC043/GeniUncJ,1543,f,65.69,19.375,9,6.4584,0.295,43.64,92.52,-0.97
90143,amb_time_tot_LD_cc,CC045/GeniUncJ,1544,f,136.0,20.447,6,8.3475,0.1504,107.9,163.2,0.69
90143,amb_time_tot_LD_cc,CC044/UncJ,1545,f,145.7,31.679,8,11.2,0.2174,78.0,179.3,0.92
90143,amb_time_tot_LD_cc,CC051/TauUncJ,1551,f,51.59,27.364,12,7.8993,0.5304,20.32,127.0,-1.3
90143,amb_time_tot_LD_cc,CC057/UncJ,1557,f,147.4,43.369,11,13.076,0.2943,86.24,222.1,0.96
90143,amb_time_tot_LD_cc,CC059/TauUncJ,1559,f,46.673,14.484,16,3.621,0.3103,23.8,88.96,-1.42
90143,amb_time_tot_LD_cc,CC060/UncJ,1560,f,100.5,21.779,6,8.891,0.2166,75.8,132.3,-0.15
90143,amb_time_tot_LD_cc,CC061/GeniUncJ,1561,f,120.6,40.787,10,12.898,0.3383,70.6,172.9,0.33
90143,amb_time_tot_LD_cc,CC065/UncJ,1565,f,106.1,32.442,2,22.94,0.3059,83.12,129.0,-0.01
90143,amb_time_tot_LD_cc,CC068/TauUncJ,1568,f,43.2,19.652,6,8.0228,0.4549,5.56,61.12,-1.5
90143,amb_time_tot_LD_cc,CC074/UncJ,1574,f,132.6,32.871,5,14.701,0.2478,105.5,186.9,0.61
90143,amb_time_tot_LD_cc,CC075/UncJ,1575,f,98.77,23.72,11,7.1519,0.2402,56.24,132.5,-0.19
90143,amb_time_tot_LD_cc,CC078/TauUncJ,1578,f,133.7,33.644,10,10.639,0.2517,79.8,183.1,0.64
90143,amb_time_tot_LD_cc,CC079/TauUncJ,1579,f,47.2,15.075,7,5.6977,0.3194,27.0,71.36,-1.41
90143,amb_time_tot_LD_cc,CC080/TauUncJ,3373,f,89.99,23.84,10,7.5389,0.2649,38.36,124.2,-0.4
90143,amb_time_tot_LD_cc,CC083/UncJ,3481,f,116.1,30.69,7,11.6,0.2644,65.2,152.9,0.22
90143,amb_time_tot_LD_cc,CC084/TauJ,3482,f,54.13,15.797,9,5.2656,0.2918,38.84,84.88,-1.24
90143,amb_time_tot_LD_cc,CAST/EiJ,2,m,132.8,48.676,30,8.887,0.3664,6.12,298.8,0.97
90143,amb_time_tot_LD_cc,129S1/SvImJ,3,m,26.711,27.357,49,3.9081,1.0242,0.32,106.2,-1.9
90143,amb_time_tot_LD_cc,A/J,4,m,28.82,24.986,61,3.1991,0.8669,2.6,115.5,-1.85
90143,amb_time_tot_LD_cc,C57BL/6J,7,m,89.92,27.285,59,3.5523,0.3034,54.0,242.0,-0.19
90143,amb_time_tot_LD_cc,NOD/ShiLtJ,13,m,147.0,27.628,44,4.1651,0.188,104.2,240.6,1.36
90143,amb_time_tot_LD_cc,WSB/EiJ,42,m,135.1,44.083,51,6.1729,0.3264,74.56,354.2,1.04
90143,amb_time_tot_LD_cc,NZO/HlLtJ,122,m,55.13,15.03,46,2.216,0.2726,27.76,97.72,-1.13
90143,amb_time_tot_LD_cc,PWK/PhJ,217,m,100.5,27.995,48,4.0407,0.2786,0.68,175.8,0.1
90143,amb_time_tot_LD_cc,CC001/UncJ,1501,m,80.53,22.869,15,5.9047,0.284,45.44,120.3,-0.44
90143,amb_time_tot_LD_cc,CC002/UncJ,1502,m,91.83,37.668,15,9.7259,0.4102,50.0,204.4,-0.14
90143,amb_time_tot_LD_cc,CC003/UncJ,1503,m,122.5,21.064,12,6.0808,0.172,87.44,149.8,0.69
90143,amb_time_tot_LD_cc,CC004/TauUncJ,1504,m,147.8,26.126,53,3.5887,0.1768,83.04,215.2,1.38
90143,amb_time_tot_LD_cc,CC005/TauUncJ,1505,m,56.48,45.179,16,11.295,0.7999,0.56,129.7,-1.1
90143,amb_time_tot_LD_cc,CC006/TauUncJ,1506,m,71.06,15.352,10,4.8548,0.2161,55.88,98.2,-0.7
90143,amb_time_tot_LD_cc,CC007/UncJ,1507,m,129.3,34.337,9,11.446,0.2655,98.48,202.2,0.88
90143,amb_time_tot_LD_cc,CC008/GeniUncJ,1508,m,131.4,51.42,9,17.138,0.3913,31.72,203.4,0.94
90143,amb_time_tot_LD_cc,CC009/UncJ,1509,m,150.3,24.36,7,9.2071,0.1621,101.2,170.6,1.45
90143,amb_time_tot_LD_cc,CC010/GeniUncJ,1510,m,22.04,11.046,10,3.493,0.5012,8.28,43.4,-2.03
90143,amb_time_tot_LD_cc,CC011/UncJ,1511,m,71.15,24.786,20,5.5422,0.3484,19.4,122.6,-0.7
90143,amb_time_tot_LD_cc,CC012/GeniUncJ,1512,m,72.97,23.863,22,5.0876,0.327,41.08,138.4,-0.65
90143,amb_time_tot_LD_cc,CC013/GeniUncJ,1513,m,116.7,11.888,15,3.0694,0.1019,95.6,136.8,0.54
90143,amb_time_tot_LD_cc,CC015/UncJ,1515,m,101.8,11.787,6,4.812,0.1157,87.4,117.5,0.13
90143,amb_time_tot_LD_cc,CC016/GeniUncJ,1516,m,112.7,35.298,17,8.5609,0.3132,14.56,170.4,0.43
90143,amb_time_tot_LD_cc,CC017/UncJ,1517,m,110.2,37.422,16,9.3554,0.3395,40.24,164.2,0.36
90143,amb_time_tot_LD_cc,CC018/UncJ,1518,m,74.41,22.472,13,6.2327,0.302,44.64,117.3,-0.61
90143,amb_time_tot_LD_cc,CC019/TauUncJ,1519,m,143.9,26.306,18,6.2003,0.1828,109.7,194.7,1.28
90143,amb_time_tot_LD_cc,CC020/GeniUncJ,1520,m,156.0,25.341,9,8.4469,0.1625,124.6,194.0,1.6
90143,amb_time_tot_LD_cc,CC023/GeniUncJ,1523,m,69.7,19.492,13,5.4062,0.2797,27.28,94.96,-0.74
90143,amb_time_tot_LD_cc,CC024/GeniUncJ,1524,m,71.75,4.8531,3,2.8019,0.0676,66.24,75.4,-0.68
90143,amb_time_tot_LD_cc,CC025/GeniUncJ,1525,m,93.55,30.297,12,8.7461,0.3239,55.68,179.8,-0.09
90143,amb_time_tot_LD_cc,CC026/GeniUncJ,1526,m,160.2,94.3,16,23.575,0.5887,77.92,402.6,1.72
90143,amb_time_tot_LD_cc,CC027/GeniUncJ,1527,m,105.0,24.543,16,6.1358,0.2338,63.68,147.2,0.22
90143,amb_time_tot_LD_cc,CC028/GeniUncJ,1528,m,149.0,37.69,18,8.8837,0.2529,70.6,206.8,1.41
90143,amb_time_tot_LD_cc,CC029/UncJ,1529,m,75.09,11.224,10,3.5492,0.1495,52.32,88.72,-0.59
90143,amb_time_tot_LD_cc,CC030/GeniUncJ,1530,m,127.8,23.404,10,7.4009,0.1831,91.16,178.4,0.84
90143,amb_time_tot_LD_cc,CC032/GeniUncJ,1532,m,83.78,34.627,13,9.6039,0.4133,24.44,163.0,-0.36
90143,amb_time_tot_LD_cc,CC033/GeniUncJ,1533,m,131.1,52.92,6,21.604,0.4038,69.12,208.8,0.93
90143,amb_time_tot_LD_cc,CC035/UncJ,1535,m,155.4,23.103,13,6.4077,0.1487,116.6,199.0,1.59
90143,amb_time_tot_LD_cc,CC036/UncJ,1536,m,92.6,19.123,12,5.5204,0.2065,64.6,119.1,-0.12
90143,amb_time_tot_LD_cc,CC037/TauUncJ,1537,m,92.73,15.169,12,4.3788,0.1636,68.76,115.3,-0.11
90143,amb_time_tot_LD_cc,CC040/TauUncJ,1540,m,98.16,21.74,8,7.6861,0.2215,64.72,132.2,0.03
90143,amb_time_tot_LD_cc,CC041/TauUncJ,1541,m,43.529,32.402,66,3.9885,0.7444,2.52,180.2,-1.45
90143,amb_time_tot_LD_cc,CC043/GeniUncJ,1543,m,66.14,9.2354,10,2.9205,0.1396,51.28,81.76,-0.83
90143,amb_time_tot_LD_cc,CC045/GeniUncJ,1544,m,137.7,42.762,7,16.163,0.3106,90.44,201.3,1.11
90143,amb_time_tot_LD_cc,CC044/UncJ,1545,m,101.0,29.163,7,11.022,0.2888,68.64,149.4,0.11
90143,amb_time_tot_LD_cc,CC051/TauUncJ,1551,m,41.25,10.352,12,2.9885,0.251,26.28,61.28,-1.51
90143,amb_time_tot_LD_cc,CC057/UncJ,1557,m,115.7,36.952,11,11.141,0.3193,69.24,209.3,0.51
90143,amb_time_tot_LD_cc,CC059/TauUncJ,1559,m,44.082,24.939,17,6.0485,0.5657,22.08,106.2,-1.43
90143,amb_time_tot_LD_cc,CC060/UncJ,1560,m,123.1,45.344,5,20.279,0.3683,85.88,176.9,0.71
90143,amb_time_tot_LD_cc,CC061/GeniUncJ,1561,m,104.8,41.977,10,13.274,0.4006,66.84,215.7,0.21
90143,amb_time_tot_LD_cc,CC068/TauUncJ,1568,m,42.006,29.188,7,11.032,0.6949,1.0,91.8,-1.49
90143,amb_time_tot_LD_cc,CC074/UncJ,1574,m,133.0,20.131,6,8.2183,0.1513,99.76,161.4,0.98
90143,amb_time_tot_LD_cc,CC075/UncJ,1575,m,72.92,13.863,12,4.0019,0.1901,39.4,89.04,-0.65
90143,amb_time_tot_LD_cc,CC078/TauUncJ,1578,m,107.3,28.689,10,9.0721,0.2674,79.88,175.2,0.28
90143,amb_time_tot_LD_cc,CC079/TauUncJ,1579,m,48.3,16.176,6,6.6037,0.3349,19.0,65.52,-1.32
90143,amb_time_tot_LD_cc,CC080/TauUncJ,3373,m,100.3,21.188,9,7.0626,0.2111,71.44,134.6,0.09
90143,amb_time_tot_LD_cc,CC083/UncJ,3481,m,98.48,20.982,7,7.9303,0.213,73.36,125.8,0.04
90143,amb_time_tot_LD_cc,CC084/TauJ,3482,m,55.02,27.456,10,8.6824,0.499,29.48,126.0,-1.14
