measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112713,TUDCA_plasma_t30_HFD,C57BL/6J,7,m,54.57,4.1051,3,2.3701,0.0752,49.828,57.06,0.79
112713,TUDCA_plasma_t30_HFD,DBA/2J,8,m,5.9644,5.6792,3,3.2789,0.9522,2.6412,12.522,-1.19
112713,TUDCA_plasma_t30_HFD,BXD100,1100,m,16.876,10.06,9,3.3534,0.5961,2.026,34.328,-0.75
112713,TUDCA_plasma_t30_HFD,BXD1,1101,m,12.043,4.9552,5,2.216,0.4115,7.378,17.719,-0.94
112713,TUDCA_plasma_t30_HFD,BXD6,1106,m,27.032,15.242,5,6.8165,0.5639,13.882,49.337,-0.33
112713,TUDCA_plasma_t30_HFD,BXD8,1108,m,35.327,15.895,3,9.1772,0.45,17.71,48.596,0.01
112713,TUDCA_plasma_t30_HFD,BXD11,1111,m,40.823,24.69,3,14.255,0.6048,13.054,60.3,0.23
112713,TUDCA_plasma_t30_HFD,BXD27,1127,m,26.526,16.865,5,7.5422,0.6358,11.992,51.33,-0.35
112713,TUDCA_plasma_t30_HFD,BXD32,1132,m,13.737,8.0458,4,4.0229,0.5857,6.674,25.12,-0.87
112713,TUDCA_plasma_t30_HFD,BXD34,1134,m,30.684,9.2087,4,4.6044,0.3001,21.146,39.292,-0.18
112713,TUDCA_plasma_t30_HFD,BXD39,1139,m,22.188,13.891,3,8.0201,0.6261,11.2,37.802,-0.53
112713,TUDCA_plasma_t30_HFD,BXD40,1140,m,93.44,21.223,4,10.611,0.2271,77.39,124.6,2.38
112713,TUDCA_plasma_t30_HFD,BXD43,1143,m,17.239,4.1454,5,1.8539,0.2405,13.468,23.664,-0.73
112713,TUDCA_plasma_t30_HFD,BXD45,1145,m,110.6,29.287,5,13.098,0.2648,68.17,138.2,3.08
112713,TUDCA_plasma_t30_HFD,BXD48,1148,m,42.043,6.3947,5,2.8598,0.1521,37.576,52.51,0.28
112713,TUDCA_plasma_t30_HFD,BXD49,1149,m,62.36,8.8868,5,3.9743,0.1425,50.39,75.45,1.11
112713,TUDCA_plasma_t30_HFD,BXD51,1151,m,35.066,4.523,3,2.6114,0.129,29.964,38.584,0.0
112713,TUDCA_plasma_t30_HFD,BXD53,1153,m,38.288,6.7043,5,2.9982,0.1751,30.904,48.804,0.13
112713,TUDCA_plasma_t30_HFD,BXD55,1155,m,32.236,5.3485,5,2.3919,0.1659,24.592,38.408,-0.12
112713,TUDCA_plasma_t30_HFD,BXD62,1162,m,38.472,8.9419,4,4.471,0.2324,25.684,45.99,0.14
112713,TUDCA_plasma_t30_HFD,BXD63,1163,m,10.768,1.6056,5,0.71803,0.1491,9.29,13.17,-1.0
112713,TUDCA_plasma_t30_HFD,BXD64,1164,m,14.845,6.7516,5,3.0194,0.4548,7.644,24.054,-0.83
112713,TUDCA_plasma_t30_HFD,BXD66,1166,m,23.606,1.2844,3,0.74157,0.0544,22.65,25.066,-0.47
112713,TUDCA_plasma_t30_HFD,BXD67,1167,m,5.2902,1.9455,5,0.87006,0.3678,3.892,8.15,-1.22
112713,TUDCA_plasma_t30_HFD,BXD69,1169,m,35.513,15.305,4,7.6527,0.431,19.74,50.52,0.01
112713,TUDCA_plasma_t30_HFD,BXD73,1173,m,9.156,4.9084,3,2.8339,0.5361,5.964,14.808,-1.06
112713,TUDCA_plasma_t30_HFD,BXD75,1175,m,39.531,16.758,4,8.3791,0.4239,25.492,60.64,0.18
112713,TUDCA_plasma_t30_HFD,BXD77,1177,m,15.991,3.9393,5,1.7617,0.2463,11.832,22.226,-0.78
112713,TUDCA_plasma_t30_HFD,BXD79,1179,m,22.133,13.45,5,6.0152,0.6077,13.212,45.984,-0.53
112713,TUDCA_plasma_t30_HFD,BXD81,1181,m,36.639,14.474,5,6.473,0.395,18.922,55.43,0.06
112713,TUDCA_plasma_t30_HFD,BXD84,1184,m,36.938,32.464,5,14.518,0.8789,17.195,93.18,0.07
112713,TUDCA_plasma_t30_HFD,BXD87,1187,m,15.351,4.0407,4,2.0203,0.2632,12.91,21.356,-0.81
112713,TUDCA_plasma_t30_HFD,BXD89,1189,m,42.197,5.9964,5,2.6816,0.1421,36.41,52.32,0.29
112713,TUDCA_plasma_t30_HFD,BXD90,1190,m,42.176,8.8041,4,4.402,0.2087,32.868,50.01,0.29
112713,TUDCA_plasma_t30_HFD,BXD12,3374,m,86.61,67.08,4,33.538,0.7745,25.438,178.5,2.1
112713,TUDCA_plasma_t30_HFD,BXD48a,3375,m,73.09,13.839,4,6.9193,0.1893,59.77,92.33,1.55
