measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110407,extinction_active_cc_s8,C57BL/6J,7,f,137.0,0.0,1,0.0,0.0,137.0,137.0,-0.35
110407,extinction_active_cc_s8,NOD/ShiLtJ,13,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.47
110407,extinction_active_cc_s8,WSB/EiJ,42,f,75.0,39.598,2,28.0,0.528,47.0,103.0,-0.41
110407,extinction_active_cc_s8,CC001/UncJ,1501,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.47
110407,extinction_active_cc_s8,CC002/UncJ,1502,f,4645.0,5705.0,3,3294.0,1.2283,10.0,11016.0,4.2
110407,extinction_active_cc_s8,CC003/UncJ,1503,f,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.47
110407,extinction_active_cc_s8,CC004/TauUncJ,1504,f,381.0,0.0,1,0.0,0.0,381.0,381.0,-0.1
110407,extinction_active_cc_s8,CC005/TauUncJ,1505,f,42.0,0.0,1,0.0,0.0,42.0,42.0,-0.44
110407,extinction_active_cc_s8,CC007/UncJ,1507,f,245.0,0.0,1,0.0,0.0,245.0,245.0,-0.24
110407,extinction_active_cc_s8,CC009/UncJ,1509,f,146.0,0.0,1,0.0,0.0,146.0,146.0,-0.34
110407,extinction_active_cc_s8,CC011/UncJ,1511,f,279.5,159.1,2,112.5,0.5692,167.0,392.0,-0.2
110407,extinction_active_cc_s8,CC013/GeniUncJ,1513,f,469.5,78.49,2,55.5,0.1672,414.0,525.0,-0.01
110407,extinction_active_cc_s8,CC018/UncJ,1518,f,255.0,269.1,3,155.4,1.0553,17.0,547.0,-0.23
110407,extinction_active_cc_s8,CC019/TauUncJ,1519,f,1079.0,983.6,3,567.9,0.9116,287.0,2180.0,0.6
110407,extinction_active_cc_s8,CC023/GeniUncJ,1523,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.47
110407,extinction_active_cc_s8,CC024/GeniUncJ,1524,f,80.0,0.0,1,0.0,0.0,80.0,80.0,-0.4
110407,extinction_active_cc_s8,CC025/GeniUncJ,1525,f,202.0,0.0,1,0.0,0.0,202.0,202.0,-0.28
110407,extinction_active_cc_s8,CC027/GeniUncJ,1527,f,907.0,0.0,1,0.0,0.0,907.0,907.0,0.43
110407,extinction_active_cc_s8,CC028/GeniUncJ,1528,f,129.3,109.1,3,63.01,0.8439,51.0,254.0,-0.35
110407,extinction_active_cc_s8,CC032/GeniUncJ,1532,f,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.46
110407,extinction_active_cc_s8,CC036/UncJ,1536,f,108.3,89.86,3,51.88,0.8295,44.0,211.0,-0.37
110407,extinction_active_cc_s8,CC044/UncJ,1545,f,19.0,0.0,1,0.0,0.0,19.0,19.0,-0.46
110407,extinction_active_cc_s8,CC057/UncJ,1557,f,451.0,0.0,1,0.0,0.0,451.0,451.0,-0.03
110407,extinction_active_cc_s8,CC059/TauUncJ,1559,f,2678.0,1507.0,3,870.2,0.5628,1110.0,4116.0,2.22
110407,extinction_active_cc_s8,CC078/TauUncJ,1578,f,373.0,0.0,1,0.0,0.0,373.0,373.0,-0.11
110407,extinction_active_cc_s8,CC079/TauUncJ,1579,f,103.0,39.598,2,28.0,0.3844,75.0,131.0,-0.38
110407,extinction_active_cc_s8,CC084/TauJ,3482,f,49.0,0.0,1,0.0,0.0,49.0,49.0,-0.43
110407,extinction_active_cc_s8,CC001/UncJ,1501,m,362.0,369.1,2,261.0,1.0196,101.0,623.0,0.73
110407,extinction_active_cc_s8,CC003/UncJ,1503,m,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.58
110407,extinction_active_cc_s8,CC004/TauUncJ,1504,m,273.0,143.0,7,54.05,0.5238,113.0,532.0,0.4
110407,extinction_active_cc_s8,CC006/TauUncJ,1506,m,1365.0,0.0,1,0.0,0.0,1365.0,1365.0,4.46
110407,extinction_active_cc_s8,CC007/UncJ,1507,m,160.5,152.0,2,107.5,0.9472,53.0,268.0,-0.02
110407,extinction_active_cc_s8,CC008/GeniUncJ,1508,m,31.5,16.263,2,11.5,0.5163,20.0,43.0,-0.5
110407,extinction_active_cc_s8,CC011/UncJ,1511,m,65.5,34.648,2,24.5,0.529,41.0,90.0,-0.37
110407,extinction_active_cc_s8,CC012/GeniUncJ,1512,m,194.0,0.0,1,0.0,0.0,194.0,194.0,0.11
110407,extinction_active_cc_s8,CC013/GeniUncJ,1513,m,78.0,11.314,2,8.0,0.145,70.0,86.0,-0.32
110407,extinction_active_cc_s8,CC018/UncJ,1518,m,127.0,28.036,4,14.018,0.2208,93.0,160.0,-0.14
110407,extinction_active_cc_s8,CC019/TauUncJ,1519,m,70.0,33.941,2,24.0,0.4849,46.0,94.0,-0.35
110407,extinction_active_cc_s8,CC023/GeniUncJ,1523,m,291.0,0.0,1,0.0,0.0,291.0,291.0,0.47
110407,extinction_active_cc_s8,CC025/GeniUncJ,1525,m,73.0,0.0,1,0.0,0.0,73.0,73.0,-0.34
110407,extinction_active_cc_s8,CC028/GeniUncJ,1528,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.52
110407,extinction_active_cc_s8,CC030/GeniUncJ,1530,m,152.0,0.0,1,0.0,0.0,152.0,152.0,-0.05
110407,extinction_active_cc_s8,CC033/GeniUncJ,1533,m,33.0,0.0,1,0.0,0.0,33.0,33.0,-0.49
110407,extinction_active_cc_s8,CC036/UncJ,1536,m,150.0,0.0,1,0.0,0.0,150.0,150.0,-0.06
110407,extinction_active_cc_s8,CC040/TauUncJ,1540,m,40.0,0.0,1,0.0,0.0,40.0,40.0,-0.46
110407,extinction_active_cc_s8,CC041/TauUncJ,1541,m,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.52
110407,extinction_active_cc_s8,CC044/UncJ,1545,m,62.0,0.0,1,0.0,0.0,62.0,62.0,-0.38
110407,extinction_active_cc_s8,CC051/TauUncJ,1551,m,25.0,0.0,1,0.0,0.0,25.0,25.0,-0.52
110407,extinction_active_cc_s8,CC059/TauUncJ,1559,m,124.0,131.5,2,93.0,1.0607,31.0,217.0,-0.15
110407,extinction_active_cc_s8,CC060/UncJ,1560,m,69.0,0.0,1,0.0,0.0,69.0,69.0,-0.36
110407,extinction_active_cc_s8,CC061/GeniUncJ,1561,m,301.0,0.0,1,0.0,0.0,301.0,301.0,0.51
110407,extinction_active_cc_s8,CC078/TauUncJ,1578,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.56
