measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40624,latency_reward,C57BL/6J,7,m,2.35,0.647,34,0.111,0.275,,,-0.62
40624,latency_reward,DBA/2J,8,m,2.52,0.935,20,0.209,0.371,,,-0.33
40624,latency_reward,D2B6F1,174,m,3.23,1.69,10,0.536,0.525,,,0.86
40624,latency_reward,B6D2F1/J,176,m,2.29,0.579,12,0.167,0.253,,,-0.72
40624,latency_reward,BXD1/TyJ,422,m,2.49,0.809,11,0.244,0.325,,,-0.38
40624,latency_reward,BXD11/TyJ,423,m,2.15,0.516,14,0.138,0.240,,,-0.95
40624,latency_reward,BXD13/TyJ,425,m,2.37,0.849,11,0.256,0.358,,,-0.58
40624,latency_reward,BXD14/TyJ,426,m,2.71,0.600,11,0.181,0.222,,,-0.01
40624,latency_reward,BXD15/TyJ,427,m,2.60,0.600,22,0.128,0.231,,,-0.20
40624,latency_reward,BXD16/TyJ,428,m,2.48,0.724,21,0.158,0.292,,,-0.40
40624,latency_reward,BXD19/TyJ,430,m,4.21,3.39,7,1.28,0.804,,,2.51
40624,latency_reward,BXD2/TyJ,431,m,3.11,0.819,19,0.188,0.263,,,0.66
40624,latency_reward,BXD21/TyJ,433,m,2.86,0.721,12,0.208,0.252,,,0.24
40624,latency_reward,BXD23/TyJ,435,m,3.39,2.13,16,0.533,0.629,,,1.13
40624,latency_reward,BXD27/TyJ,438,m,2.21,0.151,6,0.0618,0.0685,,,-0.85
40624,latency_reward,BXD28/TyJ,439,m,2.68,1.77,9,0.590,0.660,,,-0.06
40624,latency_reward,BXD29-Tlr4<lps-2J>/J,440,m,4.47,5.65,14,1.51,1.26,,,2.94
40624,latency_reward,BXD31/TyJ,442,m,2.46,0.724,12,0.209,0.294,,,-0.43
40624,latency_reward,BXD32/TyJ,443,m,2.39,0.505,24,0.103,0.211,,,-0.55
40624,latency_reward,BXD33/TyJ,444,m,2.18,0.580,14,0.155,0.266,,,-0.90
40624,latency_reward,BXD34/TyJ,445,m,2.67,1.78,13,0.494,0.667,,,-0.08
40624,latency_reward,BXD38/TyJ,449,m,2.28,0.257,9,0.0858,0.113,,,-0.74
40624,latency_reward,BXD39/TyJ,450,m,2.92,0.748,14,0.200,0.256,,,0.34
40624,latency_reward,BXD40/TyJ,451,m,2.88,1.11,21,0.242,0.385,,,0.27
40624,latency_reward,BXD42/TyJ,453,m,2.23,0.592,12,0.171,0.266,,,-0.82
40624,latency_reward,BXD6/TyJ,454,m,2.41,0.519,24,0.106,0.215,,,-0.52
40624,latency_reward,BXD9/TyJ,456,m,2.33,0.624,9,0.208,0.268,,,-0.65
40624,latency_reward,BXD24/TyJ,458,m,3.56,2.37,12,0.683,0.665,,,1.41
40624,latency_reward,BXD43/RwwJ,553,m,3.53,1.22,15,0.316,0.347,,,1.36
40624,latency_reward,BXD51/RwwJ,559,m,2.25,0.675,12,0.195,0.300,,,-0.79
40624,latency_reward,BXD55/RwwJ,563,m,3.15,0.742,18,0.175,0.236,,,0.73
40624,latency_reward,BXD61/RwwJ,567,m,2.19,0.544,10,0.172,0.248,,,-0.89
40624,latency_reward,BXD62/RwwJ,568,m,2.31,0.343,12,0.0991,0.149,,,-0.68
40624,latency_reward,BXD65/RwwJ,571,m,2.40,0.519,9,0.173,0.216,,,-0.53
40624,latency_reward,BXD68/RwwJ,574,m,2.66,1.17,12,0.339,0.441,,,-0.10
40624,latency_reward,BXD69/RwwJ,575,m,2.05,0.665,12,0.192,0.324,,,-1.12
40624,latency_reward,BXD73/RwwJ,579,m,3.32,0.812,14,0.217,0.245,,,1.01
40624,latency_reward,BXD75/RwwJ,581,m,2.45,0.440,12,0.127,0.180,,,-0.45
40624,latency_reward,BXD86/RwwJ,591,m,3.16,0.644,12,0.186,0.204,,,0.74
40624,latency_reward,BXD87/RwwJ,592,m,2.10,0.423,12,0.122,0.201,,,-1.04
40624,latency_reward,BXD90/RwwJ,595,m,4.20,1.03,7,0.391,0.246,,,2.49
40624,latency_reward,BXD48a/RwwJ,601,m,2.50,0.558,12,0.161,0.223,,,-0.37
40624,latency_reward,BXD65a/RwwJ,602,m,2.17,0.345,6,0.141,0.159,,,-0.92
