measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50503,xanthosine,BTBR T<+> Itpr3<tf>/J,1,m,294686,0,1,0,0,294686,294686,-1.02
50503,xanthosine,CAST/EiJ,2,m,257758,0,1,0,0,257758,257758,-1.23
50503,xanthosine,A/J,4,m,535508,93609,2,66192,0.175,469317,601700,0.36
50503,xanthosine,BALB/cJ,5,m,329555,126422,3,72990,0.384,231127,472131,-0.82
50503,xanthosine,C3H/HeJ,6,m,402251,13065,2,9239,0.0325,393013,411490,-0.40
50503,xanthosine,C57BL/6J,7,m,550784,136685,5,61128,0.248,363245,698054,0.45
50503,xanthosine,DBA/2J,8,m,221440,24464,4,12232,0.110,196728,244346,-1.44
50503,xanthosine,FVB/NJ,9,m,263696,0,1,0,0,263696,263696,-1.19
50503,xanthosine,LP/J,10,m,458999,0,1,0,0,458999,458999,-0.08
50503,xanthosine,SWR/J,12,m,297197,0,1,0,0,297197,297197,-1.00
50503,xanthosine,NOD/ShiLtJ,13,m,321782,0,1,0,0,321782,321782,-0.86
50503,xanthosine,PL/J,14,m,470872,0,1,0,0,470872,470872,-0.01
50503,xanthosine,AKR/J,15,m,485521,0,1,0,0,485521,485521,0.07
50503,xanthosine,CBA/J,16,m,393765,0,1,0,0,393765,393765,-0.45
50503,xanthosine,SJL/J,17,m,207332,0,1,0,0,207332,207332,-1.52
50503,xanthosine,KK/HlJ,18,m,482133,0,1,0,0,482133,482133,0.05
50503,xanthosine,MA/MyJ,20,m,296840,0,1,0,0,296840,296840,-1.00
50503,xanthosine,BUB/BnJ,24,m,462045,0,1,0,0,462045,462045,-0.06
50503,xanthosine,CE/J,25,m,532266,0,1,0,0,532266,532266,0.34
50503,xanthosine,RIIIS/J,26,m,390974,0,1,0,0,390974,390974,-0.47
50503,xanthosine,C58/J,28,m,260581,0,1,0,0,260581,260581,-1.21
50503,xanthosine,SEA/GnJ,29,m,379738,0,1,0,0,379738,379738,-0.53
50503,xanthosine,I/LnJ,30,m,302479,0,1,0,0,302479,302479,-0.97
50503,xanthosine,SM/J,31,m,223468,0,1,0,0,223468,223468,-1.42
50503,xanthosine,NON/ShiLtJ,34,m,539096,0,1,0,0,539096,539096,0.38
50503,xanthosine,NZW/LacJ,36,m,586141,0,1,0,0,586141,586141,0.65
50503,xanthosine,C57L/J,37,m,386574,0,1,0,0,386574,386574,-0.49
50503,xanthosine,129X1/SvJ,47,m,473776,0,1,0,0,473776,473776,0.01
50503,xanthosine,LG/J,78,m,283821,0,1,0,0,283821,283821,-1.08
50503,xanthosine,AXB1/PgnJ,230,m,234828,0,1,0,0,234828,234828,-1.36
50503,xanthosine,AXB10/PgnJ,231,m,633473,0,1,0,0,633473,633473,0.92
50503,xanthosine,AXB12/PgnJ,232,m,327443,0,1,0,0,327443,327443,-0.83
50503,xanthosine,AXB13/PgnJ,233,m,682960,0,1,0,0,682960,682960,1.20
50503,xanthosine,AXB15/PgnJ,234,m,555065,0,1,0,0,555065,555065,0.47
50503,xanthosine,AXB19a/PgnJ,235,m,671152,0,1,0,0,671152,671152,1.13
50503,xanthosine,AXB19/PgnJ,236,m,468058,0,1,0,0,468058,468058,-0.03
50503,xanthosine,AXB2/PgnJ,237,m,471944,0,1,0,0,471944,471944,0.00
50503,xanthosine,AXB19b/PgnJ,238,m,347880,65706,2,46461,0.189,301419,394341,-0.71
50503,xanthosine,AXB23/PgnJ,239,m,458241,0,1,0,0,458241,458241,-0.08
50503,xanthosine,AXB24/PgnJ,240,m,611791,138861,2,98190,0.227,513601,709980,0.80
50503,xanthosine,AXB4/PgnJ,241,m,413592,0,1,0,0,413592,413592,-0.34
50503,xanthosine,AXB5/PgnJ,242,m,511573,0,1,0,0,511573,511573,0.22
50503,xanthosine,AXB6/PgnJ,243,m,582999,0,1,0,0,582999,582999,0.63
50503,xanthosine,AXB8/PgnJ,244,m,802400,0,1,0,0,802400,802400,1.88
50503,xanthosine,BXA1/PgnJ,245,m,606484,0,1,0,0,606484,606484,0.77
50503,xanthosine,BXA11/PgnJ,246,m,577771,0,1,0,0,577771,577771,0.60
50503,xanthosine,BXA12/PgnJ,247,m,598302,0,1,0,0,598302,598302,0.72
50503,xanthosine,BXA13/PgnJ,248,m,510846,0,1,0,0,510846,510846,0.22
50503,xanthosine,BXA14/PgnJ,249,m,1051142,0,1,0,0,1051142,1051142,3.31
50503,xanthosine,BXA16/PgnJ,250,m,603936,281417,2,198992,0.466,404944,802928,0.75
50503,xanthosine,BXA2/PgnJ,252,m,550798,0,1,0,0,550798,550798,0.45
50503,xanthosine,BXA24/PgnJ,253,m,667510,0,1,0,0,667510,667510,1.11
50503,xanthosine,BXA25/PgnJ,254,m,418092,0,1,0,0,418092,418092,-0.31
50503,xanthosine,BXA26/PgnJ,255,m,581614,0,1,0,0,581614,581614,0.62
50503,xanthosine,BXA4/PgnJ,256,m,478314,0,1,0,0,478314,478314,0.03
50503,xanthosine,BXA7/PgnJ,257,m,503933,0,1,0,0,503933,503933,0.18
50503,xanthosine,BXA8/PgnJ,258,m,818489,0,1,0,0,818489,818489,1.98
50503,xanthosine,CXB1/ByJ,400,m,979333,113397,3,65470,0.116,875878,1100570,2.90
50503,xanthosine,CXB11/HiAJ,402,m,701295,156394,2,110587,0.223,590707,811882,1.31
50503,xanthosine,CXB12/HiAJ,403,m,600992,79611,2,56294,0.132,544699,657286,0.73
50503,xanthosine,CXB13/HiAJ,404,m,762351,99279,3,57319,0.130,661805,860312,1.66
50503,xanthosine,CXB3/ByJ,405,m,660898,40621,2,28723,0.0615,632175,689621,1.08
50503,xanthosine,CXB6/ByJ,407,m,737414,168802,3,97458,0.229,570622,908157,1.51
50503,xanthosine,CXB7/ByJ,408,m,725916,45164,2,31936,0.0622,693980,757852,1.45
50503,xanthosine,CXB8/HiAJ,409,m,824224,94429,3,54519,0.115,718995,901577,2.01
50503,xanthosine,CXB9/HiAJ,410,m,760755,257856,3,148873,0.339,483958,994166,1.65
50503,xanthosine,CXB2/ByJ,413,m,574651,162253,3,93677,0.282,397850,716735,0.58
50503,xanthosine,CXB4/ByJ,414,m,820797,138068,2,97628,0.168,723168,918425,1.99
50503,xanthosine,BXD1/TyJ,422,m,343461,0,1,0,0,343461,343461,-0.74
50503,xanthosine,BXD11/TyJ,423,m,331523,0,1,0,0,331523,331523,-0.81
50503,xanthosine,BXD12/TyJ,424,m,297681,0,1,0,0,297681,297681,-1.00
50503,xanthosine,BXD13/TyJ,425,m,449605,0,1,0,0,449605,449605,-0.13
50503,xanthosine,BXD14/TyJ,426,m,388906,0,1,0,0,388906,388906,-0.48
50503,xanthosine,BXD15/TyJ,427,m,245886,0,1,0,0,245886,245886,-1.30
50503,xanthosine,BXD18/TyJ,429,m,336143,0,1,0,0,336143,336143,-0.78
50503,xanthosine,BXD19/TyJ,430,m,398322,83645,2,59146,0.210,339176,457468,-0.42
50503,xanthosine,BXD2/TyJ,431,m,373365,0,1,0,0,373365,373365,-0.57
50503,xanthosine,BXD20/TyJ,432,m,251864,0,1,0,0,251864,251864,-1.26
50503,xanthosine,BXD21/TyJ,433,m,347596,0,1,0,0,347596,347596,-0.71
50503,xanthosine,BXD22/TyJ,434,m,387586,0,1,0,0,387586,387586,-0.49
50503,xanthosine,BXD24/TyJ-Cep290<rd16>/J,436,m,263936,0,1,0,0,263936,263936,-1.19
50503,xanthosine,BXD28/TyJ,439,m,470446,30727,2,21727,0.0653,448719,492173,-0.01
50503,xanthosine,BXD29-Tlr4<lps-2J>/J,440,m,230285,0,1,0,0,230285,230285,-1.38
50503,xanthosine,BXD32/TyJ,443,m,468246,0,1,0,0,468246,468246,-0.02
50503,xanthosine,BXD33/TyJ,444,m,429890,0,1,0,0,429890,429890,-0.24
50503,xanthosine,BXD34/TyJ,445,m,270255,0,1,0,0,270255,270255,-1.16
50503,xanthosine,BXD36/TyJ,447,m,182570,0,1,0,0,182570,182570,-1.66
50503,xanthosine,BXD38/TyJ,449,m,507769,0,1,0,0,507769,507769,0.20
50503,xanthosine,BXD39/TyJ,450,m,455641,0,1,0,0,455641,455641,-0.10
50503,xanthosine,BXD40/TyJ,451,m,302922,0,1,0,0,302922,302922,-0.97
50503,xanthosine,BXD42/TyJ,453,m,291689,0,1,0,0,291689,291689,-1.03
50503,xanthosine,BXD6/TyJ,454,m,436042,0,1,0,0,436042,436042,-0.21
50503,xanthosine,BXD8/TyJ,455,m,294900,0,1,0,0,294900,294900,-1.02
50503,xanthosine,BXD9/TyJ,456,m,464226,0,1,0,0,464226,464226,-0.05
50503,xanthosine,BXD5/TyJ,457,m,458749,0,1,0,0,458749,458749,-0.08
50503,xanthosine,BXD24/TyJ,458,m,383635,0,1,0,0,383635,383635,-0.51
50503,xanthosine,BXH10/TyJ,470,m,454635,0,1,0,0,454635,454635,-0.10
50503,xanthosine,BXH19/TyJ,474,m,575695,0,1,0,0,575695,575695,0.59
50503,xanthosine,BXH2/TyJ,475,m,549288,0,1,0,0,549288,549288,0.44
50503,xanthosine,BXH4/TyJ,477,m,687554,291842,2,206364,0.424,481190,893918,1.23
50503,xanthosine,BXH6/TyJ,478,m,399954,0,1,0,0,399954,399954,-0.41
50503,xanthosine,BXH7/TyJ,479,m,297067,0,1,0,0,297067,297067,-1.00
50503,xanthosine,BXH8/TyJ,480,m,734514,0,1,0,0,734514,734514,1.50
50503,xanthosine,BXH9/TyJ,481,m,305501,0,1,0,0,305501,305501,-0.95
50503,xanthosine,BXH20/KccJ,486,m,489112,0,1,0,0,489112,489112,0.09
50503,xanthosine,BXH22/KccJ,488,m,555285,0,1,0,0,555285,555285,0.47
