measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111260,ogtt_gluc_t180_CD,C57BL/6J,7,m,111.5,13.178,4,6.5891,0.1182,92.0,120.0,-0.58
111260,ogtt_gluc_t180_CD,DBA/2J,8,m,96.0,17.87,4,8.935,0.1861,74.0,116.0,-0.98
111260,ogtt_gluc_t180_CD,BXD101,1091,m,116.5,8.0623,4,4.0311,0.0692,107.0,125.0,-0.45
111260,ogtt_gluc_t180_CD,BXD100,1100,m,144.3,21.079,3,12.17,0.146,121.0,162.0,0.27
111260,ogtt_gluc_t180_CD,BXD1,1101,m,99.6,11.194,5,5.006,0.1124,87.0,117.0,-0.89
111260,ogtt_gluc_t180_CD,BXD2,1102,m,120.2,9.215,4,4.6075,0.0766,110.0,129.0,-0.35
111260,ogtt_gluc_t180_CD,BXD6,1106,m,108.6,12.934,5,5.7845,0.1191,93.0,128.0,-0.65
111260,ogtt_gluc_t180_CD,BXD8,1108,m,95.0,22.166,4,11.083,0.2333,67.0,120.0,-1.01
111260,ogtt_gluc_t180_CD,BXD11,1111,m,111.5,33.272,4,16.636,0.2984,77.0,157.0,-0.58
111260,ogtt_gluc_t180_CD,BXD16,1116,m,143.2,21.593,4,10.796,0.1507,114.0,166.0,0.24
111260,ogtt_gluc_t180_CD,BXD27,1127,m,131.0,18.561,5,8.3006,0.1417,106.0,153.0,-0.08
111260,ogtt_gluc_t180_CD,BXD32,1132,m,92.2,14.132,5,6.3198,0.1533,77.0,114.0,-1.08
111260,ogtt_gluc_t180_CD,BXD34,1134,m,130.2,25.773,4,12.887,0.1979,99.0,162.0,-0.1
111260,ogtt_gluc_t180_CD,BXD39,1139,m,200.4,24.886,5,11.129,0.1242,170.0,228.0,1.72
111260,ogtt_gluc_t180_CD,BXD40,1140,m,109.8,14.315,4,7.1575,0.1304,97.0,129.0,-0.62
111260,ogtt_gluc_t180_CD,BXD43,1143,m,125.2,13.15,4,6.5749,0.105,111.0,140.0,-0.23
111260,ogtt_gluc_t180_CD,BXD44,1144,m,235.8,45.653,9,15.218,0.1936,160.0,305.0,2.63
111260,ogtt_gluc_t180_CD,BXD45,1145,m,154.8,21.297,4,10.649,0.1376,135.0,182.0,0.54
111260,ogtt_gluc_t180_CD,BXD48,1148,m,113.2,20.871,4,10.435,0.1843,92.0,137.0,-0.54
111260,ogtt_gluc_t180_CD,BXD49,1149,m,126.8,9.3229,4,4.6615,0.0736,117.0,139.0,-0.18
111260,ogtt_gluc_t180_CD,BXD50,1150,m,137.5,27.635,4,13.817,0.201,100.0,162.0,0.09
111260,ogtt_gluc_t180_CD,BXD51,1151,m,117.0,25.338,4,12.669,0.2166,96.0,147.0,-0.44
111260,ogtt_gluc_t180_CD,BXD53,1153,m,98.6,15.978,5,7.1456,0.162,79.0,121.0,-0.91
111260,ogtt_gluc_t180_CD,BXD55,1155,m,125.8,24.813,5,11.097,0.1972,104.0,167.0,-0.21
111260,ogtt_gluc_t180_CD,BXD56,1156,m,127.8,15.834,5,7.081,0.1239,105.0,143.0,-0.16
111260,ogtt_gluc_t180_CD,BXD60,1160,m,110.2,23.637,5,10.571,0.2145,71.0,135.0,-0.61
111260,ogtt_gluc_t180_CD,BXD61,1161,m,103.0,7.2111,3,4.1633,0.07,95.0,109.0,-0.8
111260,ogtt_gluc_t180_CD,BXD62,1162,m,121.2,15.478,4,7.7392,0.1277,108.0,142.0,-0.33
111260,ogtt_gluc_t180_CD,BXD63,1163,m,168.2,13.846,5,6.1919,0.0823,144.0,179.0,0.88
111260,ogtt_gluc_t180_CD,BXD64,1164,m,168.0,109.7,4,54.83,0.6528,95.0,330.0,0.88
111260,ogtt_gluc_t180_CD,BXD65,1165,m,169.8,11.529,4,5.7645,0.0679,157.0,183.0,0.93
111260,ogtt_gluc_t180_CD,BXD66,1166,m,111.2,13.5,4,6.75,0.1213,94.0,127.0,-0.59
111260,ogtt_gluc_t180_CD,BXD67,1167,m,118.0,14.3,5,6.3953,0.1212,104.0,139.0,-0.41
111260,ogtt_gluc_t180_CD,BXD68,1168,m,126.0,26.239,5,11.735,0.2082,99.0,158.0,-0.21
111260,ogtt_gluc_t180_CD,BXD69,1169,m,293.6,87.73,5,39.233,0.2988,196.0,410.0,4.12
111260,ogtt_gluc_t180_CD,BXD70,1170,m,90.25,20.759,4,10.379,0.23,61.0,110.0,-1.13
111260,ogtt_gluc_t180_CD,BXD71,1171,m,122.2,10.71,5,4.7896,0.0876,110.0,135.0,-0.3
111260,ogtt_gluc_t180_CD,BXD73,1173,m,176.2,23.796,4,11.898,0.135,153.0,209.0,1.09
111260,ogtt_gluc_t180_CD,BXD75,1175,m,105.0,12.629,5,5.648,0.1203,89.0,121.0,-0.75
111260,ogtt_gluc_t180_CD,BXD77,1177,m,126.0,12.845,5,5.7446,0.1019,111.0,142.0,-0.21
111260,ogtt_gluc_t180_CD,BXD79,1179,m,146.0,14.44,5,6.4576,0.0989,128.0,162.0,0.31
111260,ogtt_gluc_t180_CD,BXD81,1181,m,100.8,14.245,4,7.1224,0.1414,83.0,115.0,-0.86
111260,ogtt_gluc_t180_CD,BXD83,1183,m,117.3,9.4516,3,5.4569,0.0806,110.0,128.0,-0.43
111260,ogtt_gluc_t180_CD,BXD84,1184,m,160.4,9.9146,5,4.434,0.0618,146.0,168.0,0.68
111260,ogtt_gluc_t180_CD,BXD85,1185,m,203.4,52.96,5,23.682,0.2604,156.0,265.0,1.79
111260,ogtt_gluc_t180_CD,BXD87,1187,m,108.4,10.262,5,4.5891,0.0947,100.0,126.0,-0.66
111260,ogtt_gluc_t180_CD,BXD89,1189,m,79.25,16.82,4,8.4101,0.2122,67.0,104.0,-1.41
111260,ogtt_gluc_t180_CD,BXD90,1190,m,96.0,14.353,4,7.1764,0.1495,76.0,109.0,-0.98
111260,ogtt_gluc_t180_CD,BXD95,1195,m,137.8,22.736,4,11.368,0.1651,113.0,168.0,0.1
111260,ogtt_gluc_t180_CD,BXD98,1198,m,155.0,12.923,5,5.7793,0.0834,138.0,170.0,0.54
111260,ogtt_gluc_t180_CD,BXD99,1199,m,118.0,12.55,5,5.6125,0.1064,102.0,133.0,-0.41
111260,ogtt_gluc_t180_CD,BXD12,3374,m,102.4,6.1887,5,2.7677,0.0604,94.0,111.0,-0.81
111260,ogtt_gluc_t180_CD,BXD48a,3375,m,147.6,16.041,5,7.1736,0.1087,126.0,162.0,0.35
111260,ogtt_gluc_t180_CD,BXD65a,3376,m,189.4,59.23,5,26.489,0.3127,144.0,289.0,1.43
111260,ogtt_gluc_t180_CD,BXD65b,3377,m,188.8,29.703,4,14.851,0.1574,160.0,220.0,1.42
111260,ogtt_gluc_t180_CD,BXD73a,3378,m,133.5,15.524,4,7.7621,0.1163,113.0,149.0,-0.01
111260,ogtt_gluc_t180_CD,BXD73b,3379,m,169.6,20.888,5,9.3413,0.1232,149.0,201.0,0.92
