measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90345,dist_f30_cocaine_do_d3,CAST/EiJ,2,f,12992.0,7531.0,6,3074.0,0.5796,8630.0,27922.0,1.44
90345,dist_f30_cocaine_do_d3,129S1/SvImJ,3,f,424.4,692.0,6,282.5,1.6306,0.0,1781.0,-1.34
90345,dist_f30_cocaine_do_d3,A/J,4,f,2268.0,1069.0,12,308.5,0.4712,473.8,3558.0,-0.93
90345,dist_f30_cocaine_do_d3,C57BL/6J,7,f,6854.0,552.7,5,247.2,0.0806,5988.0,7374.0,0.08
90345,dist_f30_cocaine_do_d3,NOD/ShiLtJ,13,f,10587.0,1771.0,6,723.2,0.1673,7642.0,12587.0,0.91
90345,dist_f30_cocaine_do_d3,WSB/EiJ,42,f,9662.0,1933.0,7,730.6,0.2001,6949.0,11918.0,0.71
90345,dist_f30_cocaine_do_d3,J:DO,70,f,5276.0,3170.0,187,231.8,0.6008,755.7,23034.0,-0.26
90345,dist_f30_cocaine_do_d3,NZO/HlLtJ,122,f,916.2,437.2,6,178.5,0.4771,284.7,1646.0,-1.23
90345,dist_f30_cocaine_do_d3,PWK/PhJ,217,f,9248.0,1437.0,9,478.9,0.1554,7110.0,11491.0,0.61
90345,dist_f30_cocaine_do_d3,CAST/EiJ,2,m,8296.0,1535.0,5,686.5,0.185,6706.0,10702.0,0.76
90345,dist_f30_cocaine_do_d3,129S1/SvImJ,3,m,743.2,779.2,6,318.1,1.0484,13.189,2187.0,-1.36
90345,dist_f30_cocaine_do_d3,A/J,4,m,2422.0,1309.0,12,378.0,0.5406,332.4,5507.0,-0.89
90345,dist_f30_cocaine_do_d3,C57BL/6J,7,m,5672.0,810.6,7,306.4,0.1429,4275.0,6468.0,0.02
90345,dist_f30_cocaine_do_d3,NOD/ShiLtJ,13,m,10234.0,2480.0,6,1013.0,0.2423,7480.0,13294.0,1.3
90345,dist_f30_cocaine_do_d3,WSB/EiJ,42,m,8842.0,3240.0,7,1224.0,0.3664,5644.0,15495.0,0.91
90345,dist_f30_cocaine_do_d3,J:DO,70,m,4804.0,2328.0,193,167.6,0.4847,202.2,11642.0,-0.22
90345,dist_f30_cocaine_do_d3,NZO/HlLtJ,122,m,1008.0,411.2,7,155.4,0.408,578.5,1682.0,-1.28
90345,dist_f30_cocaine_do_d3,PWK/PhJ,217,m,8315.0,2436.0,9,811.9,0.2929,4813.0,12469.0,0.76
