measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50114,taurine,BTBR T<+> Itpr3<tf>/J,1,m,1428270,0,1,0,0,1428270,1428270,0.62
50114,taurine,CAST/EiJ,2,m,1294988,0,1,0,0,1294988,1294988,0.12
50114,taurine,A/J,4,m,1342374,150561,2,106462,0.112,1235912,1448837,0.30
50114,taurine,BALB/cJ,5,m,1060561,123908,3,71538,0.117,925950,1169855,-0.75
50114,taurine,C3H/HeJ,6,m,1364595,368052,2,260252,0.270,1104343,1624846,0.38
50114,taurine,C57BL/6J,7,m,1263661,300853,5,134546,0.238,939116,1588156,0.01
50114,taurine,DBA/2J,8,m,1474569,102548,4,51274,0.0695,1346265,1596927,0.79
50114,taurine,FVB/NJ,9,m,1148102,0,1,0,0,1148102,1148102,-0.42
50114,taurine,LP/J,10,m,1302933,0,1,0,0,1302933,1302933,0.15
50114,taurine,SWR/J,12,m,962943,0,1,0,0,962943,962943,-1.11
50114,taurine,NOD/ShiLtJ,13,m,984999,0,1,0,0,984999,984999,-1.03
50114,taurine,PL/J,14,m,1211032,0,1,0,0,1211032,1211032,-0.19
50114,taurine,AKR/J,15,m,986368,0,1,0,0,986368,986368,-1.02
50114,taurine,CBA/J,16,m,1585945,0,1,0,0,1585945,1585945,1.20
50114,taurine,SJL/J,17,m,1037458,0,1,0,0,1037458,1037458,-0.83
50114,taurine,KK/HlJ,18,m,1419903,0,1,0,0,1419903,1419903,0.59
50114,taurine,MA/MyJ,20,m,1111597,0,1,0,0,1111597,1111597,-0.56
50114,taurine,BUB/BnJ,24,m,846228,0,1,0,0,846228,846228,-1.55
50114,taurine,CE/J,25,m,1105430,0,1,0,0,1105430,1105430,-0.58
50114,taurine,RIIIS/J,26,m,1661712,0,1,0,0,1661712,1661712,1.49
50114,taurine,C58/J,28,m,747496,0,1,0,0,747496,747496,-1.91
50114,taurine,SEA/GnJ,29,m,1266471,0,1,0,0,1266471,1266471,0.02
50114,taurine,I/LnJ,30,m,1337138,0,1,0,0,1337138,1337138,0.28
50114,taurine,SM/J,31,m,772582,0,1,0,0,772582,772582,-1.82
50114,taurine,NON/ShiLtJ,34,m,472048,0,1,0,0,472048,472048,-2.94
50114,taurine,NZW/LacJ,36,m,1366785,0,1,0,0,1366785,1366785,0.39
50114,taurine,C57L/J,37,m,1327562,0,1,0,0,1327562,1327562,0.24
50114,taurine,129X1/SvJ,47,m,1107419,0,1,0,0,1107419,1107419,-0.57
50114,taurine,LG/J,78,m,1606822,0,1,0,0,1606822,1606822,1.28
50114,taurine,AXB1/PgnJ,230,m,1360310,0,1,0,0,1360310,1360310,0.37
50114,taurine,AXB10/PgnJ,231,m,1172015,0,1,0,0,1172015,1172015,-0.33
50114,taurine,AXB12/PgnJ,232,m,1316950,0,1,0,0,1316950,1316950,0.20
50114,taurine,AXB13/PgnJ,233,m,1192280,0,1,0,0,1192280,1192280,-0.26
50114,taurine,AXB15/PgnJ,234,m,1300815,0,1,0,0,1300815,1300815,0.14
50114,taurine,AXB19a/PgnJ,235,m,1451884,0,1,0,0,1451884,1451884,0.71
50114,taurine,AXB19/PgnJ,236,m,1333523,0,1,0,0,1333523,1333523,0.27
50114,taurine,AXB2/PgnJ,237,m,1293260,0,1,0,0,1293260,1293260,0.12
50114,taurine,AXB19b/PgnJ,238,m,1252588,325783,2,230363,0.260,1022225,1482952,-0.03
50114,taurine,AXB23/PgnJ,239,m,1376430,0,1,0,0,1376430,1376430,0.43
50114,taurine,AXB24/PgnJ,240,m,1601512,86543,2,61195,0.0540,1540318,1662707,1.26
50114,taurine,AXB4/PgnJ,241,m,1488278,0,1,0,0,1488278,1488278,0.84
50114,taurine,AXB5/PgnJ,242,m,1460214,0,1,0,0,1460214,1460214,0.74
50114,taurine,AXB6/PgnJ,243,m,1181613,0,1,0,0,1181613,1181613,-0.30
50114,taurine,AXB8/PgnJ,244,m,1703821,0,1,0,0,1703821,1703821,1.64
50114,taurine,BXA1/PgnJ,245,m,1312666,0,1,0,0,1312666,1312666,0.19
50114,taurine,BXA11/PgnJ,246,m,1600522,0,1,0,0,1600522,1600522,1.26
50114,taurine,BXA12/PgnJ,247,m,1181176,0,1,0,0,1181176,1181176,-0.30
50114,taurine,BXA13/PgnJ,248,m,1323079,0,1,0,0,1323079,1323079,0.23
50114,taurine,BXA14/PgnJ,249,m,1207070,0,1,0,0,1207070,1207070,-0.20
50114,taurine,BXA16/PgnJ,250,m,1258724,345376,2,244218,0.274,1014506,1502942,-0.01
50114,taurine,BXA2/PgnJ,252,m,910717,0,1,0,0,910717,910717,-1.31
50114,taurine,BXA24/PgnJ,253,m,715230,0,1,0,0,715230,715230,-2.03
50114,taurine,BXA25/PgnJ,254,m,1502994,0,1,0,0,1502994,1502994,0.90
50114,taurine,BXA26/PgnJ,255,m,1109821,0,1,0,0,1109821,1109821,-0.57
50114,taurine,BXA4/PgnJ,256,m,1179867,0,1,0,0,1179867,1179867,-0.31
50114,taurine,BXA7/PgnJ,257,m,1251060,0,1,0,0,1251060,1251060,-0.04
50114,taurine,BXA8/PgnJ,258,m,1682424,0,1,0,0,1682424,1682424,1.56
50114,taurine,CXB1/ByJ,400,m,1209229,65181,3,37633,0.0539,1158440,1282728,-0.20
50114,taurine,CXB11/HiAJ,402,m,1784541,339626,2,240152,0.190,1544389,2024693,1.94
50114,taurine,CXB12/HiAJ,403,m,833326,14591,2,10318,0.0175,823009,843644,-1.59
50114,taurine,CXB13/HiAJ,404,m,1246811,211718,3,122235,0.170,1105633,1490247,-0.06
50114,taurine,CXB3/ByJ,405,m,1202267,24493,2,17319,0.0204,1184948,1219586,-0.22
50114,taurine,CXB6/ByJ,407,m,1260308,134255,3,77512,0.107,1125710,1394218,-0.01
50114,taurine,CXB7/ByJ,408,m,785240,8278,2,5854,0.0105,779387,791094,-1.77
50114,taurine,CXB8/HiAJ,409,m,835589,188994,3,109116,0.226,710620,1053011,-1.59
50114,taurine,CXB9/HiAJ,410,m,1004748,328614,3,189725,0.327,809383,1384142,-0.96
50114,taurine,CXB2/ByJ,413,m,973888,210917,3,121773,0.217,730432,1101347,-1.07
50114,taurine,CXB4/ByJ,414,m,1000453,1637,2,1157,0.00164,999295,1001610,-0.97
50114,taurine,BXD1/TyJ,422,m,1605148,0,1,0,0,1605148,1605148,1.28
50114,taurine,BXD11/TyJ,423,m,1087183,0,1,0,0,1087183,1087183,-0.65
50114,taurine,BXD12/TyJ,424,m,1251969,0,1,0,0,1251969,1251969,-0.04
50114,taurine,BXD13/TyJ,425,m,1515502,0,1,0,0,1515502,1515502,0.94
50114,taurine,BXD14/TyJ,426,m,1200298,0,1,0,0,1200298,1200298,-0.23
50114,taurine,BXD15/TyJ,427,m,996325,0,1,0,0,996325,996325,-0.99
50114,taurine,BXD18/TyJ,429,m,1327091,0,1,0,0,1327091,1327091,0.24
50114,taurine,BXD19/TyJ,430,m,1296886,115199,2,81458,0.0888,1215428,1378344,0.13
50114,taurine,BXD2/TyJ,431,m,1230534,0,1,0,0,1230534,1230534,-0.12
50114,taurine,BXD20/TyJ,432,m,1528687,0,1,0,0,1528687,1528687,0.99
50114,taurine,BXD21/TyJ,433,m,1257348,0,1,0,0,1257348,1257348,-0.02
50114,taurine,BXD22/TyJ,434,m,1186793,0,1,0,0,1186793,1186793,-0.28
50114,taurine,BXD24/TyJ-Cep290<rd16>/J,436,m,1520908,0,1,0,0,1520908,1520908,0.96
50114,taurine,BXD28/TyJ,439,m,775354,109334,2,77311,0.141,698044,852665,-1.81
50114,taurine,BXD29-Tlr4<lps-2J>/J,440,m,1466920,0,1,0,0,1466920,1466920,0.76
50114,taurine,BXD32/TyJ,443,m,987526,0,1,0,0,987526,987526,-1.02
50114,taurine,BXD33/TyJ,444,m,859554,0,1,0,0,859554,859554,-1.50
50114,taurine,BXD34/TyJ,445,m,1055186,0,1,0,0,1055186,1055186,-0.77
50114,taurine,BXD36/TyJ,447,m,1175435,0,1,0,0,1175435,1175435,-0.32
50114,taurine,BXD38/TyJ,449,m,1744404,0,1,0,0,1744404,1744404,1.79
50114,taurine,BXD39/TyJ,450,m,1452002,0,1,0,0,1452002,1452002,0.71
50114,taurine,BXD40/TyJ,451,m,1157124,0,1,0,0,1157124,1157124,-0.39
50114,taurine,BXD42/TyJ,453,m,1999898,0,1,0,0,1999898,1999898,2.74
50114,taurine,BXD6/TyJ,454,m,1344536,0,1,0,0,1344536,1344536,0.31
50114,taurine,BXD8/TyJ,455,m,1600491,0,1,0,0,1600491,1600491,1.26
50114,taurine,BXD9/TyJ,456,m,1539846,0,1,0,0,1539846,1539846,1.03
50114,taurine,BXD5/TyJ,457,m,1592803,0,1,0,0,1592803,1592803,1.23
50114,taurine,BXD24/TyJ,458,m,1593198,0,1,0,0,1593198,1593198,1.23
50114,taurine,BXH10/TyJ,470,m,1724912,0,1,0,0,1724912,1724912,1.72
50114,taurine,BXH19/TyJ,474,m,1452566,0,1,0,0,1452566,1452566,0.71
50114,taurine,BXH2/TyJ,475,m,996318,0,1,0,0,996318,996318,-0.99
50114,taurine,BXH4/TyJ,477,m,1299106,37693,2,26653,0.0290,1272453,1325759,0.14
50114,taurine,BXH6/TyJ,478,m,1025155,0,1,0,0,1025155,1025155,-0.88
50114,taurine,BXH7/TyJ,479,m,1330138,0,1,0,0,1330138,1330138,0.25
50114,taurine,BXH8/TyJ,480,m,1115281,0,1,0,0,1115281,1115281,-0.55
50114,taurine,BXH9/TyJ,481,m,1532569,0,1,0,0,1532569,1532569,1.01
50114,taurine,BXH20/KccJ,486,m,903633,0,1,0,0,903633,903633,-1.33
50114,taurine,BXH22/KccJ,488,m,1580745,0,1,0,0,1580745,1580745,1.19
