measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33254,Parea_at,BTBR T<+> Itpr3<tf>/J,1,m,0.838,0.166,9,0.0554,0.198,0.620,1.08,1.44
33254,Parea_at,129S1/SvImJ,3,m,0.672,0.199,13,0.0552,0.297,0.380,1.09,0.50
33254,Parea_at,A/J,4,m,0.597,0.236,3,0.136,0.396,0.330,0.780,0.07
33254,Parea_at,BALB/cJ,5,m,0.534,0.0762,10,0.0241,0.143,0.450,0.680,-0.28
33254,Parea_at,C3H/HeJ,6,m,0.700,0.118,8,0.0417,0.168,0.490,0.870,0.66
33254,Parea_at,C57BL/6J,7,m,0.350,0.128,9,0.0427,0.366,0.130,0.540,-1.33
33254,Parea_at,DBA/2J,8,m,1.05,0.158,5,0.0706,0.150,0.788,1.21,2.65
33254,Parea_at,FVB/NJ,9,m,0.560,0.0702,14,0.0188,0.125,0.460,0.690,-0.14
33254,Parea_at,LP/J,10,m,0.630,0.259,10,0.0820,0.412,0.350,1.14,0.26
33254,Parea_at,NZB/BlNJ,11,m,0.501,0.0875,9,0.0292,0.175,0.400,0.670,-0.47
33254,Parea_at,SWR/J,12,m,0.492,0.153,11,0.0462,0.312,0.280,0.720,-0.52
33254,Parea_at,NOD/ShiLtJ,13,m,0.633,0.136,10,0.0430,0.215,0.520,0.990,0.28
33254,Parea_at,PL/J,14,m,0.524,0.0901,10,0.0285,0.172,0.300,0.610,-0.34
33254,Parea_at,AKR/J,15,m,0.551,0.178,7,0.0671,0.322,0.330,0.800,-0.19
33254,Parea_at,CBA/J,16,m,0.358,0.0594,2,0.0420,0.166,0.316,0.400,-1.28
33254,Parea_at,SJL/J,17,m,0.602,0.131,9,0.0438,0.218,0.400,0.770,0.10
33254,Parea_at,KK/HlJ,18,m,0.356,0.154,9,0.0512,0.432,0.0700,0.640,-1.30
33254,Parea_at,C58/J,28,m,0.267,0.112,12,0.0323,0.420,0.100,0.470,-1.80
33254,Parea_at,I/LnJ,30,m,0.746,0.129,9,0.0430,0.173,0.570,0.990,0.92
33254,Parea_at,SM/J,31,m,0.703,0.118,12,0.0340,0.168,0.460,0.880,0.68
33254,Parea_at,C57BLKS/J,35,m,0.492,0.149,9,0.0497,0.303,0.220,0.690,-0.52
33254,Parea_at,BALB/cByJ,50,m,0.690,0.0990,2,0.0700,0.143,0.620,0.760,0.60
