measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14526,DA_turnover1,CAST/EiJ,2,m,11.4,7.54,10,2.38,0.664,4.90,27.1,0.58
14526,DA_turnover1,A/J,4,m,11.6,2.24,10,0.708,0.194,7.60,15.4,0.71
14526,DA_turnover1,BALB/cJ,5,m,10.4,3.17,10,1.00,0.305,6.90,18.4,-0.06
14526,DA_turnover1,C3H/HeJ,6,m,9.25,1.58,10,0.500,0.171,6.00,11.2,-0.80
14526,DA_turnover1,C57BL/6J,7,m,9.09,3.56,20,0.797,0.392,6.20,21.3,-0.91
14526,DA_turnover1,DBA/2J,8,m,9.76,2.66,10,0.842,0.273,6.20,15.9,-0.47
14526,DA_turnover1,NZB/BlNJ,11,m,12.9,3.83,10,1.21,0.296,8.80,19.9,1.55
14526,DA_turnover1,AKR/J,15,m,9.10,2.42,10,0.766,0.266,6.20,14.0,-0.90
14526,DA_turnover1,NZW/LacJ,36,m,9.77,1.85,10,0.586,0.190,7.50,12.3,-0.47
14526,DA_turnover1,SPRET/EiJ,39,m,14.1,4.44,9,1.48,0.315,8.70,24.8,2.32
14526,DA_turnover1,129X1/SvJ,47,m,8.44,1.46,10,0.460,0.173,5.90,10.9,-1.32
14526,DA_turnover1,BALB/cByJ,50,m,10.4,2.67,9,0.889,0.256,6.80,14.9,-0.06
14526,DA_turnover1,MRL/MpJ,58,m,9.34,2.40,10,0.758,0.257,7.60,15.7,-0.74
14526,DA_turnover1,A/HeJ,68,m,11.4,3.43,10,1.08,0.300,6.50,17.9,0.58
14526,DA_turnover1,B10.D2-Hc<0>,317,m,10.5,3.77,10,1.19,0.360,7.60,20.1,0.00
