measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90387,dist_l60_cocaine_do_d1,CAST/EiJ,2,f,17873.0,4898.0,6,1999.0,0.274,11217.0,24034.0,0.77
90387,dist_l60_cocaine_do_d1,129S1/SvImJ,3,f,201.9,373.2,6,152.4,1.8485,0.0,927.6,-1.55
90387,dist_l60_cocaine_do_d1,A/J,4,f,2927.0,1349.0,12,389.3,0.4608,1519.0,5798.0,-1.19
90387,dist_l60_cocaine_do_d1,C57BL/6J,7,f,7890.0,1520.0,6,620.6,0.1927,5460.0,9436.0,-0.54
90387,dist_l60_cocaine_do_d1,NOD/ShiLtJ,13,f,15789.0,3087.0,6,1260.0,0.1955,10378.0,19165.0,0.5
90387,dist_l60_cocaine_do_d1,WSB/EiJ,42,f,22714.0,8053.0,7,3044.0,0.3545,13719.0,37922.0,1.41
90387,dist_l60_cocaine_do_d1,J:DO,70,f,7577.0,5236.0,183,387.1,0.6911,373.0,37717.0,-0.58
90387,dist_l60_cocaine_do_d1,NZO/HlLtJ,122,f,15207.0,34772.0,6,14196.0,2.2866,486.1,86181.0,0.42
90387,dist_l60_cocaine_do_d1,PWK/PhJ,217,f,17608.0,3270.0,9,1090.0,0.1857,13143.0,23283.0,0.74
90387,dist_l60_cocaine_do_d1,CAST/EiJ,2,m,12751.0,2681.0,5,1199.0,0.2103,9868.0,17033.0,0.48
90387,dist_l60_cocaine_do_d1,129S1/SvImJ,3,m,995.9,968.6,6,395.4,0.9726,0.0,2277.0,-1.23
90387,dist_l60_cocaine_do_d1,A/J,4,m,3101.0,1744.0,12,503.4,0.5623,63.75,5841.0,-0.92
90387,dist_l60_cocaine_do_d1,C57BL/6J,7,m,8081.0,1705.0,7,644.6,0.211,5357.0,10162.0,-0.2
90387,dist_l60_cocaine_do_d1,NOD/ShiLtJ,13,m,18000.0,3988.0,6,1628.0,0.2215,12916.0,24546.0,1.25
90387,dist_l60_cocaine_do_d1,WSB/EiJ,42,m,14921.0,7033.0,7,2658.0,0.4714,3931.0,27505.0,0.8
90387,dist_l60_cocaine_do_d1,J:DO,70,m,7457.0,4505.0,187,329.5,0.6042,136.9,25780.0,-0.29
90387,dist_l60_cocaine_do_d1,NZO/HlLtJ,122,m,1266.0,562.8,7,212.7,0.4447,725.8,2387.0,-1.19
90387,dist_l60_cocaine_do_d1,PWK/PhJ,217,m,18320.0,6925.0,9,2308.0,0.378,9132.0,28995.0,1.29
