measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6510,HDW,AXB1/PgnJ,230,f,2.39,0.105,5,0.0471,0.0441,2.22,2.51,-0.24
6510,HDW,AXB10/PgnJ,231,f,2.52,0.101,7,0.0383,0.0403,2.37,2.62,0.31
6510,HDW,AXB12/PgnJ,232,f,2.92,0.671,10,0.212,0.229,2.33,4.59,2.00
6510,HDW,AXB13/PgnJ,233,f,2.47,0.134,8,0.0475,0.0544,2.29,2.71,0.10
6510,HDW,AXB15/PgnJ,234,f,2.34,0.218,8,0.0770,0.0931,2.12,2.77,-0.46
6510,HDW,AXB19a/PgnJ,235,f,2.31,0.220,8,0.0779,0.0955,2.15,2.81,-0.58
6510,HDW,AXB19/PgnJ,236,f,2.46,0.318,8,0.113,0.129,2.04,2.89,0.05
6510,HDW,AXB2/PgnJ,237,f,3.02,0.843,8,0.298,0.279,2.29,4.75,2.43
6510,HDW,AXB19b/PgnJ,238,f,2.63,0.106,7,0.0402,0.0404,2.54,2.86,0.77
6510,HDW,AXB23/PgnJ,239,f,2.62,0.123,5,0.0550,0.0470,2.49,2.79,0.73
6510,HDW,AXB24/PgnJ,240,f,2.29,0.179,8,0.0634,0.0782,2.10,2.55,-0.67
6510,HDW,AXB4/PgnJ,241,f,2.43,0.177,6,0.0721,0.0728,2.25,2.64,-0.07
6510,HDW,AXB5/PgnJ,242,f,2.27,0.190,7,0.0717,0.0835,2.02,2.62,-0.75
6510,HDW,AXB6/PgnJ,243,f,2.37,0.273,7,0.103,0.115,2.05,2.87,-0.33
6510,HDW,AXB8/PgnJ,244,f,2.20,0.157,7,0.0594,0.0716,2.02,2.44,-1.05
6510,HDW,BXA1/PgnJ,245,f,2.51,0.204,8,0.0723,0.0813,2.11,2.83,0.27
6510,HDW,BXA11/PgnJ,246,f,2.25,0.163,8,0.0575,0.0722,2.08,2.52,-0.84
6510,HDW,BXA12/PgnJ,247,f,2.21,0.0956,8,0.0338,0.0432,2.07,2.35,-1.01
6510,HDW,BXA13/PgnJ,248,f,2.66,0.279,8,0.0986,0.105,2.29,3.07,0.90
6510,HDW,BXA14/PgnJ,249,f,2.51,0.347,8,0.123,0.138,2.03,3.02,0.27
6510,HDW,BXA16/PgnJ,250,f,2.83,0.484,8,0.171,0.171,2.48,3.99,1.62
6510,HDW,BXA2/PgnJ,252,f,2.23,0.118,8,0.0416,0.0527,2.13,2.41,-0.92
6510,HDW,BXA24/PgnJ,253,f,2.26,0.180,8,0.0637,0.0798,2.12,2.63,-0.80
6510,HDW,BXA25/PgnJ,254,f,2.25,0.182,8,0.0645,0.0812,2.08,2.65,-0.84
6510,HDW,BXA26/PgnJ,255,f,2.31,0.171,9,0.0571,0.0741,2.09,2.58,-0.58
6510,HDW,BXA4/PgnJ,256,f,2.23,0.238,8,0.0840,0.107,1.95,2.60,-0.92
6510,HDW,BXA7/PgnJ,257,f,2.86,0.349,8,0.124,0.122,2.45,3.49,1.75
6510,HDW,BXA8/PgnJ,258,f,2.18,0.199,16,0.0497,0.0910,1.86,2.65,-1.13
6510,HDW,AXB1/PgnJ,230,m,2.23,0.0899,8,0.0318,0.0403,2.08,2.34,-0.85
6510,HDW,AXB10/PgnJ,231,m,2.17,0.168,8,0.0594,0.0775,2.05,2.55,-1.13
6510,HDW,AXB12/PgnJ,232,m,2.48,0.284,8,0.100,0.115,2.28,3.14,0.30
6510,HDW,AXB13/PgnJ,233,m,2.39,0.229,8,0.0809,0.0957,2.11,2.72,-0.12
6510,HDW,AXB15/PgnJ,234,m,2.33,0.124,8,0.0440,0.0533,2.18,2.47,-0.39
6510,HDW,AXB19a/PgnJ,235,m,2.27,0.240,8,0.0847,0.105,1.96,2.53,-0.67
6510,HDW,AXB19/PgnJ,236,m,2.34,0.203,8,0.0716,0.0866,2.01,2.55,-0.35
6510,HDW,AXB2/PgnJ,237,m,2.62,0.236,8,0.0835,0.0900,2.33,3.04,0.94
6510,HDW,AXB19b/PgnJ,238,m,2.68,0.166,8,0.0586,0.0619,2.43,2.96,1.22
6510,HDW,AXB23/PgnJ,239,m,2.88,0.116,7,0.0440,0.0405,2.71,3.04,2.14
6510,HDW,AXB24/PgnJ,240,m,2.49,0.174,8,0.0614,0.0698,2.21,2.72,0.35
6510,HDW,AXB4/PgnJ,241,m,2.64,0.117,9,0.0392,0.0446,2.48,2.88,1.04
6510,HDW,AXB5/PgnJ,242,m,2.54,0.380,7,0.144,0.150,2.24,3.28,0.58
6510,HDW,AXB6/PgnJ,243,m,2.38,0.137,6,0.0559,0.0574,2.16,2.52,-0.16
6510,HDW,AXB8/PgnJ,244,m,2.33,0.211,8,0.0745,0.0904,2.12,2.76,-0.39
6510,HDW,BXA1/PgnJ,245,m,2.23,0.0509,6,0.0208,0.0229,2.16,2.31,-0.85
6510,HDW,BXA11/PgnJ,246,m,2.68,0.475,8,0.168,0.178,2.01,3.50,1.22
6510,HDW,BXA12/PgnJ,247,m,2.11,0.0803,8,0.0284,0.0380,1.98,2.20,-1.40
6510,HDW,BXA13/PgnJ,248,m,2.35,0.0861,8,0.0305,0.0366,2.19,2.44,-0.30
6510,HDW,BXA14/PgnJ,249,m,2.42,0.372,8,0.132,0.154,2.00,2.88,0.02
6510,HDW,BXA16/PgnJ,250,m,2.68,0.242,8,0.0855,0.0901,2.22,2.95,1.22
6510,HDW,BXA2/PgnJ,252,m,2.23,0.181,10,0.0573,0.0812,2.04,2.56,-0.85
6510,HDW,BXA24/PgnJ,253,m,2.26,0.193,8,0.0683,0.0854,2.11,2.66,-0.71
6510,HDW,BXA25/PgnJ,254,m,2.19,0.0978,8,0.0346,0.0446,2.09,2.35,-1.04
6510,HDW,BXA26/PgnJ,255,m,2.47,0.548,7,0.207,0.222,2.13,3.70,0.25
6510,HDW,BXA4/PgnJ,256,m,2.13,0.208,8,0.0737,0.0977,1.80,2.47,-1.31
6510,HDW,BXA7/PgnJ,257,m,2.89,0.106,8,0.0376,0.0367,2.77,3.04,2.19
6510,HDW,BXA8/PgnJ,258,m,2.21,0.132,15,0.0340,0.0596,2.07,2.48,-0.94
