measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24319,MONO_M18,BTBR T<+> Itpr3<tf>/J,1,f,0.238,0.0886,8,0.0313,0.373,0.120,0.360,-0.05
24319,MONO_M18,CAST/EiJ,2,f,0.216,0.0553,8,0.0195,0.256,0.120,0.280,-0.24
24319,MONO_M18,129S1/SvImJ,3,f,0.258,0.116,8,0.0410,0.450,0.130,0.440,0.12
24319,MONO_M18,A/J,4,f,0.274,0.147,7,0.0557,0.537,0.130,0.590,0.25
24319,MONO_M18,C3H/HeJ,6,f,0.253,0.176,7,0.0665,0.696,0.0500,0.590,0.07
24319,MONO_M18,C57BL/6J,7,f,0.157,0.0716,7,0.0271,0.456,0.0700,0.270,-0.75
24319,MONO_M18,DBA/2J,8,f,0.280,0.142,6,0.0581,0.509,0.0900,0.420,0.30
24319,MONO_M18,FVB/NJ,9,f,0.193,0.113,7,0.0426,0.585,0.0300,0.400,-0.44
24319,MONO_M18,SWR/J,12,f,0.166,0.0629,7,0.0238,0.380,0.0700,0.240,-0.67
24319,MONO_M18,PL/J,14,f,0.264,0.132,8,0.0466,0.500,0.0900,0.510,0.17
24319,MONO_M18,CBA/J,16,f,0.165,0.0495,2,0.0350,0.300,0.130,0.200,-0.68
24319,MONO_M18,SJL/J,17,f,0.0586,0.0313,7,0.0118,0.535,0.0200,0.110,-1.59
24319,MONO_M18,KK/HlJ,18,f,0.285,0.0896,6,0.0366,0.314,0.220,0.460,0.35
24319,MONO_M18,BUB/BnJ,24,f,0.196,0.0699,5,0.0312,0.356,0.120,0.310,-0.41
24319,MONO_M18,RIIIS/J,26,f,0.113,0.0354,8,0.0125,0.314,0.0700,0.170,-1.12
24319,MONO_M18,SM/J,31,f,0.187,0.0423,6,0.0173,0.226,0.120,0.230,-0.49
24319,MONO_M18,C57BR/cdJ,32,f,0.391,0.189,8,0.0670,0.484,0.100,0.680,1.25
24319,MONO_M18,NON/ShiLtJ,34,f,0.498,0.137,5,0.0611,0.274,0.390,0.680,2.17
24319,MONO_M18,NZW/LacJ,36,f,0.377,0.107,7,0.0405,0.284,0.260,0.500,1.14
24319,MONO_M18,C57L/J,37,f,0.297,0.105,7,0.0396,0.353,0.150,0.410,0.45
24319,MONO_M18,C57BL/10J,38,f,0.543,0.378,7,0.143,0.696,0.160,1.26,2.56
24319,MONO_M18,WSB/EiJ,42,f,0.354,0.115,8,0.0407,0.325,0.220,0.550,0.94
24319,MONO_M18,BALB/cByJ,50,f,0.212,0.106,8,0.0374,0.498,0.0600,0.370,-0.28
24319,MONO_M18,P/J,55,f,0.0671,0.0298,7,0.0113,0.444,0.0300,0.120,-1.52
24319,MONO_M18,MRL/MpJ,58,f,0.0514,0.0380,7,0.0144,0.740,0.0100,0.130,-1.65
24319,MONO_M18,NOD.B10Sn-H2<b>/J,92,f,0.263,0.100,7,0.0379,0.382,0.130,0.440,0.16
24319,MONO_M18,PWD/PhJ,101,f,0.190,0.0329,6,0.0134,0.173,0.150,0.250,-0.47
24319,MONO_M18,NZO/HlLtJ,122,f,0.296,0.0991,10,0.0313,0.335,0.150,0.470,0.44
24319,MONO_M18,BTBR T<+> Itpr3<tf>/J,1,m,0.320,0.127,6,0.0519,0.397,0.0900,0.430,-0.15
24319,MONO_M18,129S1/SvImJ,3,m,0.531,0.181,7,0.0683,0.340,0.290,0.860,1.15
24319,MONO_M18,A/J,4,m,0.389,0.180,15,0.0465,0.463,0.0600,0.780,0.27
24319,MONO_M18,C3H/HeJ,6,m,0.366,0.183,8,0.0648,0.500,0.200,0.620,0.13
24319,MONO_M18,C57BL/6J,7,m,0.259,0.256,7,0.0969,0.992,0.110,0.830,-0.53
24319,MONO_M18,DBA/2J,8,m,0.680,0.164,6,0.0669,0.241,0.480,0.880,2.07
24319,MONO_M18,FVB/NJ,9,m,0.164,0.0868,12,0.0251,0.529,0.0300,0.340,-1.11
24319,MONO_M18,LP/J,10,m,0.774,0.171,8,0.0603,0.220,0.410,0.940,2.65
24319,MONO_M18,SWR/J,12,m,0.144,0.0637,8,0.0225,0.443,0.0500,0.250,-1.24
24319,MONO_M18,PL/J,14,m,0.385,0.321,8,0.113,0.833,0.0600,1.07,0.25
24319,MONO_M18,CBA/J,16,m,0.154,0.0713,5,0.0319,0.463,0.0500,0.210,-1.18
24319,MONO_M18,SJL/J,17,m,0.0925,0.0718,4,0.0359,0.776,0.0500,0.200,-1.55
24319,MONO_M18,KK/HlJ,18,m,0.313,0.121,7,0.0457,0.386,0.190,0.550,-0.19
24319,MONO_M18,BUB/BnJ,24,m,0.217,0.0683,6,0.0279,0.315,0.100,0.280,-0.79
24319,MONO_M18,RIIIS/J,26,m,0.191,0.0383,8,0.0136,0.200,0.140,0.270,-0.95
24319,MONO_M18,SM/J,31,m,0.302,0.0769,9,0.0256,0.255,0.220,0.430,-0.26
24319,MONO_M18,C57BR/cdJ,32,m,0.355,0.132,8,0.0468,0.372,0.210,0.630,0.06
24319,MONO_M18,NON/ShiLtJ,34,m,0.299,0.140,7,0.0528,0.468,0.0500,0.440,-0.28
24319,MONO_M18,C57BLKS/J,35,m,0.447,0.123,16,0.0307,0.274,0.200,0.690,0.63
24319,MONO_M18,NZW/LacJ,36,m,0.418,0.117,6,0.0477,0.279,0.300,0.630,0.45
24319,MONO_M18,C57L/J,37,m,0.509,0.144,7,0.0545,0.283,0.250,0.730,1.01
24319,MONO_M18,C57BL/10J,38,m,0.575,0.423,13,0.117,0.735,0.170,1.84,1.42
24319,MONO_M18,WSB/EiJ,42,m,0.444,0.171,9,0.0570,0.384,0.170,0.720,0.61
24319,MONO_M18,BALB/cByJ,50,m,0.290,0.148,7,0.0559,0.510,0.0400,0.460,-0.34
24319,MONO_M18,P/J,55,m,0.172,0.175,5,0.0784,1.02,0.0500,0.480,-1.06
24319,MONO_M18,MRL/MpJ,58,m,0.198,0.0671,8,0.0237,0.340,0.0600,0.280,-0.90
24319,MONO_M18,NOD.B10Sn-H2<b>/J,92,m,0.354,0.0723,7,0.0273,0.204,0.210,0.450,0.06
24319,MONO_M18,PWD/PhJ,101,m,0.241,0.0684,7,0.0259,0.283,0.170,0.340,-0.64
24319,MONO_M18,NZO/HlLtJ,122,m,0.410,0.0283,2,0.0200,0.0690,0.390,0.430,0.40
