measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37827,body_length,AIZ/StmRbrc,986,f,70.7,1.30,16,0.324,0.0183,,,-0.91
37827,body_length,AKT/TuaRbrc,987,f,76.8,1.31,17,0.317,0.0170,,,0.30
37827,body_length,AST/TuaRbrc,988,f,78.0,1.38,22,0.294,0.0177,,,0.54
37827,body_length,BFM/2MsRbrc,989,f,79.9,1.46,8,0.516,0.0183,,,0.92
37827,body_length,CHD/MsRbrc,991,f,72.8,1.66,12,0.480,0.0229,,,-0.49
37827,body_length,HMI/MsRbrc,993,f,72.4,1.66,13,0.462,0.0230,,,-0.57
37827,body_length,Irk/TuaRbrc,994,f,76.1,1.57,20,0.351,0.0207,,,0.16
37827,body_length,Jil/OdaRbrc,995,f,72.9,1.20,19,0.275,0.0165,,,-0.47
37827,body_length,KJR/MsRbrc,996,f,73.3,1.60,17,0.387,0.0218,,,-0.39
37827,body_length,KOR1/StmRbrc,997,f,75.4,0.995,12,0.287,0.0132,,,0.02
37827,body_length,KOR5/StmRbrc,998,f,68.0,1.14,15,0.294,0.0168,,,-1.45
37827,body_length,KOR7/StmRbrc,999,f,71.2,1.56,8,0.551,0.0219,,,-0.81
37827,body_length,Luz/TuaRbrc,1000,f,67.8,1.17,16,0.292,0.0172,,,-1.49
37827,body_length,MAE/StmRbrc,1001,f,68.9,1.25,12,0.362,0.0182,,,-1.27
37827,body_length,MBT/PasRbrc,1002,f,82.7,2.11,14,0.565,0.0256,,,1.47
37827,body_length,MSM/MsRbrc,1004,f,70.6,1.17,15,0.301,0.0165,,,-0.93
37827,body_length,NJL/MsRbrc,1006,f,81.0,2.06,12,0.594,0.0254,,,1.13
37827,body_length,Nov/TuaRbrc,1007,f,79.0,2.34,13,0.650,0.0297,,,0.74
37827,body_length,PGN2/MsRbrc,1009,f,84.2,1.57,8,0.553,0.0186,,,1.77
37827,body_length,PWK/RpRbrc,1010,f,83.0,1.46,12,0.420,0.0175,,,1.53
37827,body_length,SPI/TuaRbrc,1011,f,70.3,1.36,18,0.321,0.0193,,,-0.99
37827,body_length,SPR2/Rbrc,1012,f,84.2,1.75,9,0.583,0.0208,,,1.77
37827,body_length,SPRET/EiJRbrc,1013,f,72.3,1.74,17,0.422,0.0241,,,-0.59
37827,body_length,STM1/StmRbrc,1014,f,71.9,1.28,18,0.302,0.0178,,,-0.67
37827,body_length,STM2/StmRbrc,1015,f,77.3,1.75,16,0.437,0.0226,,,0.40
37827,body_length,SWN/MsRbrc,1016,f,70.1,1.40,12,0.404,0.0200,,,-1.03
37827,body_length,WMP/PasRbrc,1017,f,79.6,1.66,8,0.588,0.0209,,,0.86
37827,body_length,ZBN/MsRbrc,1018,f,77.6,1.47,12,0.425,0.0190,,,0.46
37827,body_length,AIZ/StmRbrc,986,m,72.9,1.10,13,0.306,0.0152,,,-1.02
37827,body_length,AKT/TuaRbrc,987,m,79.1,1.33,16,0.332,0.0168,,,0.35
37827,body_length,AST/TuaRbrc,988,m,81.5,2.07,23,0.432,0.0254,,,0.88
37827,body_length,BLG2/MsRbrc,990,m,78.6,1.35,13,0.374,0.0172,,,0.24
37827,body_length,CHD/MsRbrc,991,m,75.5,1.47,10,0.464,0.0194,,,-0.45
37827,body_length,Gor/TuaRbrc,992,m,79.7,1.71,9,0.569,0.0214,,,0.48
37827,body_length,HMI/MsRbrc,993,m,75.8,1.60,17,0.388,0.0211,,,-0.38
37827,body_length,Irk/TuaRbrc,994,m,78.3,1.70,21,0.371,0.0217,,,0.17
37827,body_length,Jil/OdaRbrc,995,m,73.2,2.17,20,0.486,0.0297,,,-0.96
37827,body_length,KJR/MsRbrc,996,m,74.1,1.32,13,0.367,0.0179,,,-0.76
37827,body_length,KOR1/StmRbrc,997,m,79.2,1.33,10,0.420,0.0168,,,0.37
37827,body_length,KOR5/StmRbrc,998,m,70.8,1.52,13,0.422,0.0215,,,-1.49
37827,body_length,MAE/StmRbrc,1001,m,72.8,1.34,8,0.473,0.0184,,,-1.05
37827,body_length,MBT/PasRbrc,1002,m,87.8,1.32,15,0.340,0.0150,,,2.27
37827,body_length,MOM/NgaRbrc,1003,m,74.7,1.76,8,0.622,0.0236,,,-0.63
37827,body_length,MSM/MsRbrc,1004,m,75.4,1.79,10,0.565,0.0237,,,-0.47
37827,body_length,MYS/MzRbrc,1005,m,80.5,1.36,11,0.410,0.0169,,,0.66
37827,body_length,NJL/MsRbrc,1006,m,81.6,3.56,17,0.864,0.0437,,,0.90
37827,body_length,PGN2/MsRbrc,1009,m,87.6,1.45,13,0.403,0.0166,,,2.23
37827,body_length,SPI/TuaRbrc,1011,m,71.0,1.48,16,0.371,0.0209,,,-1.44
37827,body_length,SPR2/Rbrc,1012,m,81.2,1.45,15,0.373,0.0178,,,0.81
37827,body_length,SPRET/EiJRbrc,1013,m,76.6,1.39,9,0.464,0.0182,,,-0.21
37827,body_length,STM1/StmRbrc,1014,m,75.7,1.30,11,0.391,0.0171,,,-0.40
37827,body_length,SWN/MsRbrc,1016,m,73.4,1.44,18,0.338,0.0196,,,-0.91
37827,body_length,ZBN/MsRbrc,1018,m,81.2,1.32,14,0.353,0.0162,,,0.81
