measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110073,grooming,CC078/TauUncJ,1578,m,87.17,82.19,7,31.066,0.9429,14.49,219.9,1.54
110073,grooming,CC001/Unc,1601,m,19.5,4.6245,2,3.27,0.2372,16.23,22.77,-0.75
110073,grooming,CC002/Unc,1602,m,14.892,7.5232,5,3.3645,0.5052,7.56,23.94,-0.9
110073,grooming,CC010/GeniUnc,1610,m,31.533,10.856,3,6.2676,0.3443,19.12,39.25,-0.34
110073,grooming,CC012/GeniUnc,1612,m,53.63,61.06,5,27.307,1.1386,14.99,156.0,0.4
110073,grooming,CC013/GeniUnc,1613,m,69.18,79.52,6,32.465,1.1494,9.83,225.8,0.93
110073,grooming,CC015/Unc,1615,m,88.41,0.0,1,0.0,0.0,88.41,88.41,1.58
110073,grooming,CC016/GeniUnc,1616,m,55.85,27.185,5,12.158,0.4868,13.98,86.34,0.48
110073,grooming,CC018/Unc,1618,m,27.28,10.799,5,4.8293,0.3958,16.63,44.09,-0.48
110073,grooming,CC024/GeniUnc,1624,m,91.43,128.9,4,64.46,1.41,6.26,280.9,1.68
110073,grooming,CC028/GeniUnc,1628,m,36.638,16.903,5,7.5593,0.4614,19.03,63.11,-0.17
110073,grooming,CC039/Unc,1639,m,17.325,2.3547,2,1.665,0.1359,15.66,18.99,-0.82
110073,grooming,CC042/GeniUnc,1642,m,85.42,77.13,5,34.494,0.903,18.04,214.3,1.48
110073,grooming,CC043/GeniUnc,1643,m,19.555,6.0458,2,4.275,0.3092,15.28,23.83,-0.74
110073,grooming,CC057/Unc,1657,m,22.686,17.762,5,7.9433,0.7829,6.9,43.31,-0.64
110073,grooming,CC061/GeniUnc,1678,m,28.326,21.077,5,9.4257,0.7441,9.12,57.75,-0.45
110073,grooming,CC004/Tau,3060,m,31.001,17.944,11,5.4103,0.5788,0.85,51.13,-0.36
110073,grooming,CC006/Tau,3061,m,27.743,17.161,15,4.431,0.6186,8.72,72.05,-0.47
110073,grooming,CC019/Tau,3062,m,16.558,16.119,5,7.2086,0.9735,2.54,43.01,-0.84
110073,grooming,CC037/Tau,3063,m,15.847,7.0185,12,2.0261,0.4429,6.59,32.52,-0.87
110073,grooming,CC040/Tau,3064,m,17.503,6.8797,6,2.8086,0.3931,10.85,26.3,-0.81
110073,grooming,CC041/Tau,3065,m,93.86,48.224,5,21.566,0.5138,44.41,150.6,1.76
110073,grooming,CC051/Tau,3066,m,36.842,40.093,13,11.12,1.0882,6.0,139.9,-0.16
110073,grooming,CC059/Tau,3067,m,20.11,2.5686,6,1.0486,0.1277,16.99,23.39,-0.73
110073,grooming,CC084/Tau,3069,m,28.19,8.7701,5,3.9221,0.3111,16.89,37.5,-0.45
110073,grooming,IL-1061,3070,m,69.32,62.86,10,19.879,0.9068,15.04,186.0,0.93
110073,grooming,IL-111,3071,m,33.764,21.453,17,5.203,0.6354,11.98,94.08,-0.26
110073,grooming,IL-1141,3072,m,52.48,34.881,3,20.138,0.6646,22.62,90.82,0.37
110073,grooming,IL-1379,3073,m,53.11,69.97,3,40.397,1.3174,12.07,133.9,0.39
110073,grooming,IL-1468,3074,m,171.1,0.0,1,0.0,0.0,171.1,171.1,4.36
110073,grooming,IL-1488,3075,m,22.5,13.248,5,5.9245,0.5888,11.82,44.54,-0.64
110073,grooming,IL-1513,3076,m,64.05,55.8,2,39.455,0.8712,24.59,103.5,0.76
110073,grooming,IL-16296,3077,m,2.38,1.5617,3,0.90163,0.6562,0.64,3.66,-1.32
110073,grooming,IL-2023,3078,m,43.124,9.1454,5,4.0899,0.2121,27.05,49.8,0.05
110073,grooming,IL-2131,3079,m,27.943,19.252,4,9.6262,0.689,12.62,55.17,-0.46
110073,grooming,IL-2156,3080,m,22.88,14.525,5,6.4959,0.6348,1.13,39.03,-0.63
110073,grooming,IL-219,3081,m,29.941,15.944,7,6.0262,0.5325,5.52,48.87,-0.39
110073,grooming,IL-2689,3082,m,43.698,10.516,5,4.7031,0.2407,31.76,60.03,0.07
110073,grooming,IL-3348,3083,m,42.032,11.202,6,4.5733,0.2665,26.3,55.79,0.01
110073,grooming,IL-3438,3084,m,27.157,10.415,6,4.2519,0.3835,9.1,37.69,-0.49
110073,grooming,IL-3480,3085,m,13.297,6.0131,3,3.4716,0.4522,9.13,20.19,-0.95
110073,grooming,IL-3703,3086,m,34.87,0.0,1,0.0,0.0,34.87,34.87,-0.23
110073,grooming,IL-4052,3087,m,38.174,13.619,5,6.0908,0.3568,23.73,53.35,-0.12
110073,grooming,IL-4457,3088,m,34.677,21.529,6,8.7891,0.6208,19.63,77.32,-0.23
110073,grooming,IL-4552,3089,m,87.18,70.13,5,31.362,0.8044,25.37,192.6,1.54
110073,grooming,IL-4799,3090,m,22.767,9.4975,4,4.7487,0.4172,13.63,31.38,-0.64
110073,grooming,IL-519,3091,m,24.406,11.152,5,4.9873,0.4569,14.39,43.39,-0.58
110073,grooming,IL-521,3092,m,19.44,10.863,5,4.858,0.5588,10.55,38.38,-0.75
110073,grooming,IL-557,3093,m,18.034,8.8145,10,2.7874,0.4888,8.08,38.66,-0.8
110073,grooming,IL-611,3094,m,30.417,30.698,6,12.532,1.0092,7.75,87.31,-0.38
110073,grooming,IL-670,3095,m,36.95,0.0,1,0.0,0.0,36.95,36.95,-0.16
110073,grooming,IL-711,3096,m,62.21,39.375,4,19.687,0.6329,12.11,102.0,0.69
