measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110465,pct_correct_in_acq_JAX,CAST/EiJ,2,f,62.03,12.668,10,4.0061,0.2042,47.535,90.0,-0.72
110465,pct_correct_in_acq_JAX,129S1/SvImJ,3,f,68.33,4.1332,3,2.3863,0.0605,63.64,71.43,0.8
110465,pct_correct_in_acq_JAX,A/J,4,f,71.36,15.386,6,6.2813,0.2156,55.12,95.0,1.53
110465,pct_correct_in_acq_JAX,C57BL/6J,7,f,61.98,13.44,14,3.592,0.2169,39.041,90.0,-0.74
110465,pct_correct_in_acq_JAX,NOD/ShiLtJ,13,f,64.8,17.272,8,6.1067,0.2665,44.444,95.0,-0.06
110465,pct_correct_in_acq_JAX,WSB/EiJ,42,f,60.12,12.508,8,4.4223,0.2081,36.283,73.02,-1.18
110465,pct_correct_in_acq_JAX,NZO/HlLtJ,122,f,69.4,13.902,3,8.0262,0.2003,58.33,85.0,1.05
110465,pct_correct_in_acq_JAX,PWK/PhJ,217,f,62.23,11.957,9,3.9857,0.1921,48.305,80.0,-0.68
110465,pct_correct_in_acq_JAX,CAST/EiJ,2,m,66.48,6.7151,8,2.3742,0.101,58.18,75.68,-0.2
110465,pct_correct_in_acq_JAX,129S1/SvImJ,3,m,80.56,18.098,4,9.0489,0.2246,59.09,100.0,1.65
110465,pct_correct_in_acq_JAX,A/J,4,m,54.35,18.156,5,8.1198,0.3341,29.889,73.85,-1.81
110465,pct_correct_in_acq_JAX,C57BL/6J,7,m,63.65,12.875,11,3.8819,0.2023,45.033,90.0,-0.58
110465,pct_correct_in_acq_JAX,NOD/ShiLtJ,13,m,70.38,13.181,11,3.9743,0.1873,50.68,90.0,0.31
110465,pct_correct_in_acq_JAX,WSB/EiJ,42,m,72.11,12.445,6,5.0805,0.1726,58.21,95.0,0.54
110465,pct_correct_in_acq_JAX,NZO/HlLtJ,122,m,70.95,10.338,2,7.31,0.1457,63.64,78.26,0.39
110465,pct_correct_in_acq_JAX,PWK/PhJ,217,m,65.77,11.317,8,4.0012,0.1721,42.478,80.0,-0.3
