measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50226,glucarate,BTBR T<+> Itpr3<tf>/J,1,m,71607,0,1,0,0,71607,71607,-0.69
50226,glucarate,CAST/EiJ,2,m,73536,0,1,0,0,73536,73536,-0.68
50226,glucarate,A/J,4,m,80354,5810,2,4108,0.0723,76246,84462,-0.65
50226,glucarate,BALB/cJ,5,m,132255,26866,3,15511,0.203,108882,161607,-0.42
50226,glucarate,C3H/HeJ,6,m,78865,9843,2,6960,0.125,71905,85825,-0.65
50226,glucarate,C57BL/6J,7,m,306046,114999,5,51429,0.376,177836,458915,0.34
50226,glucarate,DBA/2J,8,m,229615,64373,4,32186,0.280,182565,324555,0.00
50226,glucarate,FVB/NJ,9,m,58681,0,1,0,0,58681,58681,-0.74
50226,glucarate,LP/J,10,m,100096,0,1,0,0,100096,100096,-0.56
50226,glucarate,SWR/J,12,m,150839,0,1,0,0,150839,150839,-0.34
50226,glucarate,NOD/ShiLtJ,13,m,91169,0,1,0,0,91169,91169,-0.60
50226,glucarate,PL/J,14,m,80248,0,1,0,0,80248,80248,-0.65
50226,glucarate,AKR/J,15,m,152718,0,1,0,0,152718,152718,-0.33
50226,glucarate,CBA/J,16,m,61315,0,1,0,0,61315,61315,-0.73
50226,glucarate,SJL/J,17,m,73369,0,1,0,0,73369,73369,-0.68
50226,glucarate,KK/HlJ,18,m,163773,0,1,0,0,163773,163773,-0.28
50226,glucarate,MA/MyJ,20,m,83909,0,1,0,0,83909,83909,-0.63
50226,glucarate,BUB/BnJ,24,m,100624,0,1,0,0,100624,100624,-0.56
50226,glucarate,CE/J,25,m,114490,0,1,0,0,114490,114490,-0.50
50226,glucarate,RIIIS/J,26,m,159496,0,1,0,0,159496,159496,-0.30
50226,glucarate,C58/J,28,m,78234,0,1,0,0,78234,78234,-0.66
50226,glucarate,SEA/GnJ,29,m,72876,0,1,0,0,72876,72876,-0.68
50226,glucarate,I/LnJ,30,m,252578,0,1,0,0,252578,252578,0.10
50226,glucarate,SM/J,31,m,533238,0,1,0,0,533238,533238,1.32
50226,glucarate,NON/ShiLtJ,34,m,78836,0,1,0,0,78836,78836,-0.65
50226,glucarate,NZW/LacJ,36,m,85295,0,1,0,0,85295,85295,-0.63
50226,glucarate,C57L/J,37,m,250246,0,1,0,0,250246,250246,0.09
50226,glucarate,129X1/SvJ,47,m,101895,0,1,0,0,101895,101895,-0.55
50226,glucarate,LG/J,78,m,69821,0,1,0,0,69821,69821,-0.69
50226,glucarate,AXB1/PgnJ,230,m,167840,0,1,0,0,167840,167840,-0.27
50226,glucarate,AXB10/PgnJ,231,m,139794,0,1,0,0,139794,139794,-0.39
50226,glucarate,AXB12/PgnJ,232,m,348157,0,1,0,0,348157,348157,0.52
50226,glucarate,AXB13/PgnJ,233,m,238493,0,1,0,0,238493,238493,0.04
50226,glucarate,AXB15/PgnJ,234,m,331266,0,1,0,0,331266,331266,0.44
50226,glucarate,AXB19a/PgnJ,235,m,132777,0,1,0,0,132777,132777,-0.42
50226,glucarate,AXB19/PgnJ,236,m,292587,0,1,0,0,292587,292587,0.28
50226,glucarate,AXB2/PgnJ,237,m,93530,0,1,0,0,93530,93530,-0.59
50226,glucarate,AXB19b/PgnJ,238,m,317930,78545,2,55540,0.247,262390,373470,0.39
50226,glucarate,AXB23/PgnJ,239,m,80572,0,1,0,0,80572,80572,-0.65
50226,glucarate,AXB24/PgnJ,240,m,233222,36733,2,25974,0.158,207247,259196,0.02
50226,glucarate,AXB4/PgnJ,241,m,253811,0,1,0,0,253811,253811,0.11
50226,glucarate,AXB5/PgnJ,242,m,47134,0,1,0,0,47134,47134,-0.79
50226,glucarate,AXB6/PgnJ,243,m,89954,0,1,0,0,89954,89954,-0.61
50226,glucarate,AXB8/PgnJ,244,m,189773,0,1,0,0,189773,189773,-0.17
50226,glucarate,BXA1/PgnJ,245,m,103966,0,1,0,0,103966,103966,-0.55
50226,glucarate,BXA11/PgnJ,246,m,485178,0,1,0,0,485178,485178,1.12
50226,glucarate,BXA12/PgnJ,247,m,88916,0,1,0,0,88916,88916,-0.61
50226,glucarate,BXA13/PgnJ,248,m,203428,0,1,0,0,203428,203428,-0.11
50226,glucarate,BXA14/PgnJ,249,m,310166,0,1,0,0,310166,310166,0.35
50226,glucarate,BXA16/PgnJ,250,m,229627,40324,2,28513,0.176,201114,258141,0.00
50226,glucarate,BXA2/PgnJ,252,m,271750,0,1,0,0,271750,271750,0.19
50226,glucarate,BXA24/PgnJ,253,m,197072,0,1,0,0,197072,197072,-0.14
50226,glucarate,BXA25/PgnJ,254,m,66067,0,1,0,0,66067,66067,-0.71
50226,glucarate,BXA26/PgnJ,255,m,96903,0,1,0,0,96903,96903,-0.58
50226,glucarate,BXA4/PgnJ,256,m,195399,0,1,0,0,195399,195399,-0.15
50226,glucarate,BXA7/PgnJ,257,m,211110,0,1,0,0,211110,211110,-0.08
50226,glucarate,BXA8/PgnJ,258,m,223284,0,1,0,0,223284,223284,-0.03
50226,glucarate,CXB1/ByJ,400,m,215629,38716,3,22353,0.180,172257,246701,-0.06
50226,glucarate,CXB11/HiAJ,402,m,86343,40253,2,28463,0.466,57879,114806,-0.62
50226,glucarate,CXB12/HiAJ,403,m,119088,10260,2,7255,0.0862,111834,126344,-0.48
50226,glucarate,CXB13/HiAJ,404,m,284931,96443,3,55681,0.338,175677,358240,0.24
50226,glucarate,CXB3/ByJ,405,m,154802,17180,2,12148,0.111,142654,166950,-0.32
50226,glucarate,CXB6/ByJ,407,m,122205,20099,3,11604,0.164,102520,142694,-0.47
50226,glucarate,CXB7/ByJ,408,m,356487,34707,2,24542,0.0974,331945,381029,0.55
50226,glucarate,CXB8/HiAJ,409,m,259426,71790,3,41448,0.277,214841,342241,0.13
50226,glucarate,CXB9/HiAJ,410,m,217629,58507,3,33779,0.269,153510,268118,-0.05
50226,glucarate,CXB2/ByJ,413,m,303693,51258,3,29594,0.169,255563,357591,0.32
50226,glucarate,CXB4/ByJ,414,m,145428,6191,2,4378,0.0426,141050,149805,-0.36
50226,glucarate,BXD1/TyJ,422,m,491255,0,1,0,0,491255,491255,1.14
50226,glucarate,BXD11/TyJ,423,m,610177,0,1,0,0,610177,610177,1.66
50226,glucarate,BXD12/TyJ,424,m,171610,0,1,0,0,171610,171610,-0.25
50226,glucarate,BXD13/TyJ,425,m,269881,0,1,0,0,269881,269881,0.18
50226,glucarate,BXD14/TyJ,426,m,100559,0,1,0,0,100559,100559,-0.56
50226,glucarate,BXD15/TyJ,427,m,139178,0,1,0,0,139178,139178,-0.39
50226,glucarate,BXD18/TyJ,429,m,167194,0,1,0,0,167194,167194,-0.27
50226,glucarate,BXD19/TyJ,430,m,225859,238455,2,168613,1.06,57246,394472,-0.01
50226,glucarate,BXD2/TyJ,431,m,252033,0,1,0,0,252033,252033,0.10
50226,glucarate,BXD20/TyJ,432,m,1068604,0,1,0,0,1068604,1068604,3.66
50226,glucarate,BXD21/TyJ,433,m,281245,0,1,0,0,281245,281245,0.23
50226,glucarate,BXD22/TyJ,434,m,111201,0,1,0,0,111201,111201,-0.51
50226,glucarate,BXD24/TyJ-Cep290<rd16>/J,436,m,448834,0,1,0,0,448834,448834,0.96
50226,glucarate,BXD28/TyJ,439,m,81366,20189,2,14276,0.248,67090,95642,-0.64
50226,glucarate,BXD29-Tlr4<lps-2J>/J,440,m,232215,0,1,0,0,232215,232215,0.01
50226,glucarate,BXD32/TyJ,443,m,214656,0,1,0,0,214656,214656,-0.06
50226,glucarate,BXD33/TyJ,444,m,279801,0,1,0,0,279801,279801,0.22
50226,glucarate,BXD34/TyJ,445,m,172501,0,1,0,0,172501,172501,-0.25
50226,glucarate,BXD36/TyJ,447,m,67566,0,1,0,0,67566,67566,-0.70
50226,glucarate,BXD38/TyJ,449,m,1479713,0,1,0,0,1479713,1479713,5.45
50226,glucarate,BXD39/TyJ,450,m,873956,0,1,0,0,873956,873956,2.81
50226,glucarate,BXD40/TyJ,451,m,127188,0,1,0,0,127188,127188,-0.44
50226,glucarate,BXD42/TyJ,453,m,1056887,0,1,0,0,1056887,1056887,3.60
50226,glucarate,BXD6/TyJ,454,m,323199,0,1,0,0,323199,323199,0.41
50226,glucarate,BXD8/TyJ,455,m,969239,0,1,0,0,969239,969239,3.22
50226,glucarate,BXD9/TyJ,456,m,86695,0,1,0,0,86695,86695,-0.62
50226,glucarate,BXD5/TyJ,457,m,150068,0,1,0,0,150068,150068,-0.34
50226,glucarate,BXD24/TyJ,458,m,631060,0,1,0,0,631060,631060,1.75
50226,glucarate,BXH10/TyJ,470,m,159600,0,1,0,0,159600,159600,-0.30
50226,glucarate,BXH19/TyJ,474,m,143934,0,1,0,0,143934,143934,-0.37
50226,glucarate,BXH2/TyJ,475,m,92695,0,1,0,0,92695,92695,-0.59
50226,glucarate,BXH4/TyJ,477,m,84482,3639,2,2573,0.0431,81910,87055,-0.63
50226,glucarate,BXH6/TyJ,478,m,93592,0,1,0,0,93592,93592,-0.59
50226,glucarate,BXH7/TyJ,479,m,212940,0,1,0,0,212940,212940,-0.07
50226,glucarate,BXH8/TyJ,480,m,179954,0,1,0,0,179954,179954,-0.21
50226,glucarate,BXH9/TyJ,481,m,84385,0,1,0,0,84385,84385,-0.63
50226,glucarate,BXH20/KccJ,486,m,112978,0,1,0,0,112978,112978,-0.51
50226,glucarate,BXH22/KccJ,488,m,246203,0,1,0,0,246203,246203,0.07
