measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50404,DPGPC,CAST/EiJ,2,m,240593,0,1,0,0,240593,240593,1.65
50404,DPGPC,A/J,4,m,60870,52354,2,37020,0.860,23850,97891,-0.95
50404,DPGPC,BALB/cJ,5,m,57673,29955,3,17294,0.519,36148,91883,-1.00
50404,DPGPC,C3H/HeJ,6,m,103202,63310,2,44767,0.613,58435,147968,-0.34
50404,DPGPC,C57BL/6J,7,m,69956,4359,2,3082,0.0623,66874,73039,-0.82
50404,DPGPC,DBA/2J,8,m,123792,64030,3,36968,0.517,70740,194916,-0.04
50404,DPGPC,FVB/NJ,9,m,63031,0,1,0,0,63031,63031,-0.92
50404,DPGPC,LP/J,10,m,66154,0,1,0,0,66154,66154,-0.87
50404,DPGPC,SWR/J,12,m,83125,0,1,0,0,83125,83125,-0.63
50404,DPGPC,NOD/ShiLtJ,13,m,121873,0,1,0,0,121873,121873,-0.07
50404,DPGPC,PL/J,14,m,120576,0,1,0,0,120576,120576,-0.09
50404,DPGPC,CBA/J,16,m,98601,0,1,0,0,98601,98601,-0.40
50404,DPGPC,SJL/J,17,m,238903,0,1,0,0,238903,238903,1.63
50404,DPGPC,KK/HlJ,18,m,148537,0,1,0,0,148537,148537,0.32
50404,DPGPC,MA/MyJ,20,m,56585,0,1,0,0,56585,56585,-1.01
50404,DPGPC,BUB/BnJ,24,m,110766,0,1,0,0,110766,110766,-0.23
50404,DPGPC,CE/J,25,m,98342,0,1,0,0,98342,98342,-0.41
50404,DPGPC,RIIIS/J,26,m,50880,0,1,0,0,50880,50880,-1.09
50404,DPGPC,C58/J,28,m,258323,0,1,0,0,258323,258323,1.91
50404,DPGPC,SEA/GnJ,29,m,94259,0,1,0,0,94259,94259,-0.47
50404,DPGPC,I/LnJ,30,m,148433,0,1,0,0,148433,148433,0.32
50404,DPGPC,SM/J,31,m,104936,0,1,0,0,104936,104936,-0.31
50404,DPGPC,NON/ShiLtJ,34,m,310747,0,1,0,0,310747,310747,2.66
50404,DPGPC,129X1/SvJ,47,m,214909,0,1,0,0,214909,214909,1.28
50404,DPGPC,LG/J,78,m,223879,0,1,0,0,223879,223879,1.41
50404,DPGPC,AXB1/PgnJ,230,m,287690,0,1,0,0,287690,287690,2.33
50404,DPGPC,AXB10/PgnJ,231,m,96658,0,1,0,0,96658,96658,-0.43
50404,DPGPC,AXB13/PgnJ,233,m,89164,0,1,0,0,89164,89164,-0.54
50404,DPGPC,AXB15/PgnJ,234,m,66028,0,1,0,0,66028,66028,-0.87
50404,DPGPC,AXB19a/PgnJ,235,m,152566,0,1,0,0,152566,152566,0.38
50404,DPGPC,AXB19/PgnJ,236,m,269429,0,1,0,0,269429,269429,2.07
50404,DPGPC,AXB2/PgnJ,237,m,126658,0,1,0,0,126658,126658,0.00
50404,DPGPC,AXB19b/PgnJ,238,m,251977,51704,2,36560,0.205,215416,288537,1.81
50404,DPGPC,AXB23/PgnJ,239,m,129226,0,1,0,0,129226,129226,0.04
50404,DPGPC,AXB24/PgnJ,240,m,141468,0,1,0,0,141468,141468,0.22
50404,DPGPC,AXB4/PgnJ,241,m,204036,0,1,0,0,204036,204036,1.12
50404,DPGPC,AXB5/PgnJ,242,m,67422,0,1,0,0,67422,67422,-0.85
50404,DPGPC,AXB6/PgnJ,243,m,124773,0,1,0,0,124773,124773,-0.03
50404,DPGPC,BXA1/PgnJ,245,m,72945,0,1,0,0,72945,72945,-0.77
50404,DPGPC,BXA11/PgnJ,246,m,74293,0,1,0,0,74293,74293,-0.76
50404,DPGPC,BXA12/PgnJ,247,m,50682,0,1,0,0,50682,50682,-1.10
50404,DPGPC,BXA13/PgnJ,248,m,128300,0,1,0,0,128300,128300,0.03
50404,DPGPC,BXA14/PgnJ,249,m,422163,0,1,0,0,422163,422163,4.28
50404,DPGPC,BXA16/PgnJ,250,m,63175,19395,2,13715,0.307,49461,76890,-0.92
50404,DPGPC,BXA2/PgnJ,252,m,114092,0,1,0,0,114092,114092,-0.18
50404,DPGPC,BXA24/PgnJ,253,m,105213,0,1,0,0,105213,105213,-0.31
50404,DPGPC,BXA25/PgnJ,254,m,67205,0,1,0,0,67205,67205,-0.86
50404,DPGPC,BXA26/PgnJ,255,m,190308,0,1,0,0,190308,190308,0.92
50404,DPGPC,BXA4/PgnJ,256,m,32422,0,1,0,0,32422,32422,-1.36
50404,DPGPC,BXA7/PgnJ,257,m,168485,0,1,0,0,168485,168485,0.61
50404,DPGPC,BXA8/PgnJ,258,m,120426,0,1,0,0,120426,120426,-0.09
50404,DPGPC,CXB1/ByJ,400,m,249813,164116,3,94752,0.657,126739,436144,1.78
50404,DPGPC,CXB12/HiAJ,403,m,105921,43546,2,30792,0.411,75130,136713,-0.30
50404,DPGPC,CXB13/HiAJ,404,m,135457,72298,2,51122,0.534,84335,186580,0.13
50404,DPGPC,CXB3/ByJ,405,m,137192,78429,2,55458,0.572,81734,192650,0.15
50404,DPGPC,CXB6/ByJ,407,m,58710,30647,2,21671,0.522,37040,80381,-0.98
50404,DPGPC,CXB7/ByJ,408,m,92433,20679,2,14622,0.224,77811,107055,-0.49
50404,DPGPC,CXB8/HiAJ,409,m,159829,76855,3,44372,0.481,111434,248448,0.48
50404,DPGPC,CXB9/HiAJ,410,m,95373,57232,2,40469,0.600,54904,135842,-0.45
50404,DPGPC,CXB2/ByJ,413,m,152672,0,1,0,0,152672,152672,0.38
50404,DPGPC,CXB4/ByJ,414,m,70672,0,1,0,0,70672,70672,-0.81
50404,DPGPC,BXD1/TyJ,422,m,109778,0,1,0,0,109778,109778,-0.24
50404,DPGPC,BXD12/TyJ,424,m,156294,0,1,0,0,156294,156294,0.43
50404,DPGPC,BXD13/TyJ,425,m,55295,0,1,0,0,55295,55295,-1.03
50404,DPGPC,BXD14/TyJ,426,m,169819,0,1,0,0,169819,169819,0.63
50404,DPGPC,BXD15/TyJ,427,m,56600,0,1,0,0,56600,56600,-1.01
50404,DPGPC,BXD18/TyJ,429,m,64408,0,1,0,0,64408,64408,-0.90
50404,DPGPC,BXD19/TyJ,430,m,121843,17062,2,12065,0.140,109778,133908,-0.07
50404,DPGPC,BXD2/TyJ,431,m,72939,0,1,0,0,72939,72939,-0.77
50404,DPGPC,BXD20/TyJ,432,m,103188,0,1,0,0,103188,103188,-0.34
50404,DPGPC,BXD22/TyJ,434,m,106544,0,1,0,0,106544,106544,-0.29
50404,DPGPC,BXD28/TyJ,439,m,73076,17470,2,12353,0.239,60723,85429,-0.77
50404,DPGPC,BXD29-Tlr4<lps-2J>/J,440,m,101643,0,1,0,0,101643,101643,-0.36
50404,DPGPC,BXD32/TyJ,443,m,64667,0,1,0,0,64667,64667,-0.89
50404,DPGPC,BXD33/TyJ,444,m,140886,0,1,0,0,140886,140886,0.21
50404,DPGPC,BXD34/TyJ,445,m,84128,0,1,0,0,84128,84128,-0.61
50404,DPGPC,BXD38/TyJ,449,m,71946,0,1,0,0,71946,71946,-0.79
50404,DPGPC,BXD39/TyJ,450,m,112501,0,1,0,0,112501,112501,-0.20
50404,DPGPC,BXD40/TyJ,451,m,119821,0,1,0,0,119821,119821,-0.10
50404,DPGPC,BXD42/TyJ,453,m,79028,0,1,0,0,79028,79028,-0.69
50404,DPGPC,BXD6/TyJ,454,m,126888,0,1,0,0,126888,126888,0.01
50404,DPGPC,BXD9/TyJ,456,m,134065,0,1,0,0,134065,134065,0.11
50404,DPGPC,BXD5/TyJ,457,m,129614,0,1,0,0,129614,129614,0.04
50404,DPGPC,BXD24/TyJ,458,m,38998,0,1,0,0,38998,38998,-1.27
50404,DPGPC,BXH10/TyJ,470,m,151045,0,1,0,0,151045,151045,0.35
50404,DPGPC,BXH19/TyJ,474,m,314767,0,1,0,0,314767,314767,2.72
50404,DPGPC,BXH2/TyJ,475,m,154640,0,1,0,0,154640,154640,0.41
50404,DPGPC,BXH4/TyJ,477,m,116582,43530,2,30781,0.373,85802,147363,-0.14
50404,DPGPC,BXH6/TyJ,478,m,156727,0,1,0,0,156727,156727,0.44
50404,DPGPC,BXH7/TyJ,479,m,126573,0,1,0,0,126573,126573,0.00
50404,DPGPC,BXH8/TyJ,480,m,109778,0,1,0,0,109778,109778,-0.24
50404,DPGPC,BXH9/TyJ,481,m,68156,0,1,0,0,68156,68156,-0.84
50404,DPGPC,BXH20/KccJ,486,m,147041,0,1,0,0,147041,147041,0.30
50404,DPGPC,BXH22/KccJ,488,m,109778,0,1,0,0,109778,109778,-0.24
