measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110049,mIgG2_aGal,CC008/Geni,1715,f,1.1317,0.47839,3,0.2762,0.4227,0.58903,1.4923,-0.58
110049,mIgG2_aGal,CC010/Geni,1716,f,2.4484,0.70428,2,0.498,0.2876,1.9504,2.9464,0.57
110049,mIgG2_aGal,CC012/Geni,1717,f,1.1302,0.55651,3,0.3213,0.4924,0.65948,1.7444,-0.58
110049,mIgG2_aGal,CC013/Geni,1718,f,0.76327,1.322,3,0.76327,1.7321,0.0,2.2898,-0.9
110049,mIgG2_aGal,CC016/Geni,1719,f,1.9728,0.12742,2,0.0901,0.0646,1.8827,2.0629,0.15
110049,mIgG2_aGal,CC020/Geni,1720,f,3.6763,1.5169,3,0.87576,0.4126,1.9358,4.7162,1.63
110049,mIgG2_aGal,CC023/Geni,1721,f,0.5882,0.83184,2,0.5882,1.4142,0.0,1.1764,-1.05
110049,mIgG2_aGal,CC024/Geni,1722,f,1.6214,1.1535,2,0.81564,0.7114,0.80572,2.437,-0.15
110049,mIgG2_aGal,CC025/Geni,1723,f,3.0482,1.8748,2,1.3257,0.615,1.7225,4.3738,1.09
110049,mIgG2_aGal,CC026/Geni,1724,f,0.0,0.0,1,0.0,,0.0,0.0,-1.56
110049,mIgG2_aGal,CC027/Geni,1725,f,0.0,0.0,2,0.0,,0.0,0.0,-1.56
110049,mIgG2_aGal,CC030/Geni,1726,f,3.3464,0.43089,4,0.21544,0.1288,2.8761,3.9204,1.35
110049,mIgG2_aGal,CC032/Geni,1728,f,1.5278,0.47609,2,0.33665,0.3116,1.1911,1.8644,-0.23
110049,mIgG2_aGal,CC033/Geni,1729,f,1.2938,0.54103,3,0.31237,0.4182,0.85298,1.8976,-0.44
110049,mIgG2_aGal,CC042/Geni,1731,f,0.66938,0.60136,3,0.34719,0.8984,0.0,1.164,-0.98
110049,mIgG2_aGal,CC043/Geni,1732,f,1.5626,0.0,1,0.0,0.0,1.5626,1.5626,-0.2
110049,mIgG2_aGal,CC056/Geni,1733,f,2.6578,0.02072,2,0.01465,0.0078,2.6432,2.6725,0.75
110049,mIgG2_aGal,CC061/Geni,1734,f,1.105,0.29533,3,0.17051,0.2673,0.84344,1.4253,-0.6
110049,mIgG2_aGal,CIV2_FE,1735,f,3.0997,0.78962,3,0.45589,0.2547,2.4913,3.992,1.13
110049,mIgG2_aGal,DET3_GA,1736,f,1.5545,0.54091,3,0.3123,0.348,0.93196,1.9094,-0.21
110049,mIgG2_aGal,DONNELL_HA,1737,f,1.0988,1.5539,2,1.0988,1.4142,0.0,2.1976,-0.6
110049,mIgG2_aGal,FIV_AC,1738,f,1.0948,0.95669,3,0.55235,0.8739,0.0,1.7701,-0.61
110049,mIgG2_aGal,FUF_HE,1739,f,1.1298,0.08803,3,0.05083,0.0779,1.0641,1.2298,-0.58
110049,mIgG2_aGal,GALASUPREME_CE,1740,f,0.4886,0.12559,3,0.07251,0.257,0.34358,0.56211,-1.13
110049,mIgG2_aGal,GIT_GC,1741,f,0.3307,0.46768,2,0.3307,1.4142,0.0,0.6614,-1.27
110049,mIgG2_aGal,HAX2_EF,1742,f,1.9674,0.50938,3,0.29409,0.2589,1.4017,2.3897,0.15
110049,mIgG2_aGal,HAZ_FE,1743,f,1.9119,0.68875,3,0.39765,0.3602,1.2618,2.6337,0.1
110049,mIgG2_aGal,HIP_GA,1744,f,2.2641,2.3783,3,1.3731,1.0505,0.0,4.7422,0.41
110049,mIgG2_aGal,HOE_GC,1745,f,1.7998,0.0,1,0.0,0.0,1.7998,1.7998,0.0
110049,mIgG2_aGal,JUD_EF,1746,f,0.2871,0.40603,2,0.2871,1.4142,0.0,0.57421,-1.31
110049,mIgG2_aGal,KAV_AF,1747,f,1.4888,0.0,1,0.0,0.0,1.4888,1.4888,-0.27
110049,mIgG2_aGal,LAM_DC,1748,f,1.5894,0.11611,2,0.0821,0.0731,1.5073,1.6715,-0.18
110049,mIgG2_aGal,LAX_FC,1750,f,1.5686,0.0,1,0.0,0.0,1.5686,1.5686,-0.2
110049,mIgG2_aGal,LEL_FH,1751,f,1.8495,1.4288,4,0.71441,0.7725,0.0,3.4844,0.05
110049,mIgG2_aGal,LIP_BG,1752,f,1.5635,1.3937,3,0.80463,0.8914,0.0,2.6752,-0.2
110049,mIgG2_aGal,LOM_BG,1755,f,3.5617,0.0,1,0.0,0.0,3.5617,3.5617,1.53
110049,mIgG2_aGal,LOT_FC,1756,f,2.4883,3.519,2,2.4883,1.4142,0.0,4.9766,0.6
110049,mIgG2_aGal,LUF_AD,1758,f,0.0,0.0,1,0.0,,0.0,0.0,-1.56
110049,mIgG2_aGal,LUG_EH,1759,f,2.1257,0.0,1,0.0,0.0,2.1257,2.1257,0.29
110049,mIgG2_aGal,LUV_DG,1761,f,0.0,0.0,1,0.0,,0.0,0.0,-1.56
110049,mIgG2_aGal,LUZ_FH,1762,f,0.75433,0.09546,2,0.0675,0.1265,0.68683,0.82183,-0.9
110049,mIgG2_aGal,PAT_CD,1766,f,4.5885,1.5942,2,1.1273,0.3474,3.4613,5.7158,2.42
110049,mIgG2_aGal,PEF_EC,1767,f,1.2751,1.0086,4,0.50431,0.791,0.0,2.4594,-0.45
110049,mIgG2_aGal,POH_DC,1768,f,1.0081,0.45708,2,0.3232,0.4534,0.68489,1.3313,-0.68
110049,mIgG2_aGal,SEH_AH,1770,f,0.66678,0.50845,2,0.35952,0.7625,0.30725,1.0263,-0.98
110049,mIgG2_aGal,STUCKY_HF,1771,f,1.1195,1.1451,3,0.66113,1.0229,0.0,2.2886,-0.59
110049,mIgG2_aGal,VIT_ED,1772,f,1.6812,0.04448,2,0.03145,0.0265,1.6498,1.7127,-0.1
110049,mIgG2_aGal,VUX2_HF,1773,f,1.3576,0.10478,3,0.06049,0.0772,1.2441,1.4506,-0.38
110049,mIgG2_aGal,XAD8_BG,1776,f,3.7694,1.3481,3,0.77834,0.3576,2.2781,4.9016,1.71
110049,mIgG2_aGal,XAS4_AF,1778,f,0.63884,0.0,1,0.0,0.0,0.63884,0.63884,-1.0
110049,mIgG2_aGal,XAV_AH,1779,f,0.3725,0.64519,3,0.3725,1.7321,0.0,1.1175,-1.24
110049,mIgG2_aGal,XEB_AF,1782,f,1.7499,0.0,1,0.0,0.0,1.7499,1.7499,-0.04
110049,mIgG2_aGal,XEQ_EH,1783,f,1.9466,0.48048,2,0.33975,0.2468,1.6069,2.2864,0.13
110049,mIgG2_aGal,XXEN3_DC,1785,f,1.9276,0.25972,2,0.18365,0.1347,1.7439,2.1112,0.11
110049,mIgG2_aGal,YOX_DE,1786,f,2.7877,0.16723,2,0.11825,0.06,2.6694,2.9059,0.86
110049,mIgG2_aGal,BEW_BG,3002,f,0.60213,0.0,1,0.0,0.0,0.60213,0.60213,-1.04
110049,mIgG2_aGal,CAMERON_GA,3004,f,3.6056,0.0,1,0.0,0.0,3.6056,3.6056,1.57
110049,mIgG2_aGal,CC045/Geni,3005,f,1.7161,0.0,1,0.0,0.0,1.7161,1.7161,-0.07
110049,mIgG2_aGal,CIS2_AD,3006,f,1.7433,0.0,1,0.0,0.0,1.7433,1.7433,-0.05
110049,mIgG2_aGal,GAV_FG,3010,f,2.3854,0.0,1,0.0,0.0,2.3854,2.3854,0.51
110049,mIgG2_aGal,GET_GC,3012,f,2.6083,0.0,1,0.0,0.0,2.6083,2.6083,0.71
110049,mIgG2_aGal,JAFFA_CE,3013,f,2.069,0.0,1,0.0,0.0,2.069,2.069,0.24
110049,mIgG2_aGal,LAK_DA,3016,f,5.385,0.0,1,0.0,0.0,5.385,5.385,3.12
110049,mIgG2_aGal,LEM_AF,3017,f,1.7305,0.0,1,0.0,0.0,1.7305,1.7305,-0.06
110049,mIgG2_aGal,LEM2_AF,3018,f,0.81323,0.55419,2,0.39187,0.6815,0.42135,1.2051,-0.85
110049,mIgG2_aGal,LON_GH,3019,f,0.0,0.0,2,0.0,,0.0,0.0,-1.56
110049,mIgG2_aGal,MAK_DG,3020,f,4.3543,0.0,1,0.0,0.0,4.3543,4.3543,2.22
110049,mIgG2_aGal,PEF2_EC,3023,f,2.1684,0.25168,3,0.1453,0.1161,1.8916,2.3835,0.32
110049,mIgG2_aGal,PER2_AD,3024,f,0.0,0.0,1,0.0,,0.0,0.0,-1.56
110049,mIgG2_aGal,POH2_DC,3025,f,0.52513,0.0,1,0.0,0.0,0.52513,0.52513,-1.1
110049,mIgG2_aGal,RAE2_CD,3027,f,2.8495,0.57947,2,0.40975,0.2034,2.4398,3.2593,0.92
110049,mIgG2_aGal,ROGAN_CF,3030,f,1.4761,0.59903,3,0.34585,0.4058,0.79057,1.8986,-0.28
110049,mIgG2_aGal,SOLDIER_BG,3031,f,2.1591,0.80292,2,0.56775,0.3719,1.5914,2.7269,0.32
110049,mIgG2_aGal,SOZ_AC,3032,f,3.2425,2.3399,4,1.17,0.7216,0.0,5.3588,1.26
110049,mIgG2_aGal,VOY_GH,3034,f,3.6234,0.0,1,0.0,0.0,3.6234,3.6234,1.59
110049,mIgG2_aGal,WOT2_DC,3037,f,2.773,0.0,1,0.0,0.0,2.773,2.773,0.85
110049,mIgG2_aGal,WOT2_DF,3038,f,1.7444,0.27591,3,0.1593,0.1582,1.4641,2.0157,-0.04
110049,mIgG2_aGal,XAB_DA,3039,f,4.0779,1.7479,3,1.0092,0.4286,2.0596,5.1011,1.98
110049,mIgG2_aGal,XAB8_DA,3040,f,3.851,0.69537,3,0.40147,0.1806,3.3102,4.6354,1.78
110049,mIgG2_aGal,XAD7_BG,3041,f,2.1607,0.56572,3,0.32662,0.2618,1.5773,2.7069,0.32
110049,mIgG2_aGal,XAN_DG,3042,f,1.2197,0.24014,3,0.13864,0.1969,1.0264,1.4885,-0.5
110049,mIgG2_aGal,XAO_AF,3043,f,2.2803,0.15245,2,0.1078,0.0669,2.1725,2.3881,0.42
110049,mIgG2_aGal,XAP_AE,3044,f,1.9404,0.62947,2,0.4451,0.3244,1.4953,2.3855,0.13
110049,mIgG2_aGal,XAS_AF,3045,f,0.92529,0.0,1,0.0,0.0,0.92529,0.92529,-0.76
110049,mIgG2_aGal,XEB2_AF,3047,f,2.6967,0.0,1,0.0,0.0,2.6967,2.6967,0.78
110049,mIgG2_aGal,XED2_AD,3048,f,0.58268,0.0,1,0.0,0.0,0.58268,0.58268,-1.05
110049,mIgG2_aGal,XEH2_HD,3049,f,1.4284,0.14234,2,0.10065,0.0996,1.3278,1.5291,-0.32
110049,mIgG2_aGal,XXXEC_GF,3052,f,1.2671,0.0,1,0.0,0.0,1.2671,1.2671,-0.46
110049,mIgG2_aGal,CC022/Geni,3056,f,2.3523,0.0,1,0.0,0.0,2.3523,2.3523,0.48
110049,mIgG2_aGal,CC008/Geni,1715,m,0.90054,0.70395,2,0.49776,0.7817,0.40277,1.3983,-0.65
110049,mIgG2_aGal,CC010/Geni,1716,m,1.5194,0.86601,2,0.61236,0.57,0.90708,2.1318,-0.16
110049,mIgG2_aGal,CC012/Geni,1717,m,0.42795,0.0513,2,0.03628,0.1199,0.39167,0.46422,-1.02
110049,mIgG2_aGal,CC013/Geni,1718,m,0.57317,0.99275,3,0.57317,1.7321,0.0,1.7195,-0.91
110049,mIgG2_aGal,CC016/Geni,1719,m,2.201,0.71552,2,0.50595,0.3251,1.6951,2.707,0.38
110049,mIgG2_aGal,CC020/Geni,1720,m,1.6798,0.89824,2,0.63515,0.5347,1.0446,2.3149,-0.03
110049,mIgG2_aGal,CC023/Geni,1721,m,1.8174,0.45545,2,0.32205,0.2506,1.4953,2.1394,0.08
110049,mIgG2_aGal,CC024/Geni,1722,m,1.4161,1.1491,2,0.81254,0.8115,0.60352,2.2286,-0.24
110049,mIgG2_aGal,CC025/Geni,1723,m,1.1917,0.77249,4,0.38625,0.6482,0.65096,2.3222,-0.42
110049,mIgG2_aGal,CC026/Geni,1724,m,2.6161,0.0,1,0.0,0.0,2.6161,2.6161,0.71
110049,mIgG2_aGal,CC027/Geni,1725,m,0.50675,0.01538,2,0.01087,0.0303,0.49587,0.51762,-0.96
110049,mIgG2_aGal,CC030/Geni,1726,m,3.2801,0.0,1,0.0,0.0,3.2801,3.2801,1.24
110049,mIgG2_aGal,CC032/Geni,1728,m,0.42059,0.5948,2,0.42059,1.4142,0.0,0.84118,-1.03
110049,mIgG2_aGal,CC033/Geni,1729,m,0.76751,0.0,1,0.0,0.0,0.76751,0.76751,-0.75
110049,mIgG2_aGal,CC042/Geni,1731,m,0.61378,0.0,1,0.0,0.0,0.61378,0.61378,-0.87
110049,mIgG2_aGal,CC043/Geni,1732,m,1.0331,1.461,2,1.0331,1.4142,0.0,2.0661,-0.54
110049,mIgG2_aGal,CC056/Geni,1733,m,2.8758,0.77984,3,0.45024,0.2712,1.9992,3.4925,0.92
110049,mIgG2_aGal,CC061/Geni,1734,m,1.5725,0.0,1,0.0,0.0,1.5725,1.5725,-0.11
110049,mIgG2_aGal,CIV2_FE,1735,m,1.0938,0.0,1,0.0,0.0,1.0938,1.0938,-0.49
110049,mIgG2_aGal,DET3_GA,1736,m,1.1427,0.78216,4,0.39108,0.6845,0.0,1.722,-0.46
110049,mIgG2_aGal,DONNELL_HA,1737,m,2.705,1.3751,2,0.97235,0.5083,1.7327,3.6774,0.78
110049,mIgG2_aGal,FIV_AC,1738,m,2.1901,0.02744,2,0.0194,0.0125,2.1707,2.2095,0.37
110049,mIgG2_aGal,FUF_HE,1739,m,1.205,0.0,1,0.0,0.0,1.205,1.205,-0.41
110049,mIgG2_aGal,GALASUPREME_CE,1740,m,0.0,0.0,1,0.0,,0.0,0.0,-1.36
110049,mIgG2_aGal,GIT_GC,1741,m,2.6856,0.90092,2,0.63705,0.3355,2.0485,3.3226,0.77
110049,mIgG2_aGal,HAX2_EF,1742,m,1.7348,0.25025,2,0.17695,0.1443,1.5578,1.9117,0.01
110049,mIgG2_aGal,HAZ_FE,1743,m,0.0,0.0,1,0.0,,0.0,0.0,-1.36
110049,mIgG2_aGal,HOE_GC,1745,m,0.54613,0.0,1,0.0,0.0,0.54613,0.54613,-0.93
110049,mIgG2_aGal,JUD_EF,1746,m,1.3017,0.49343,2,0.34891,0.3791,0.95279,1.6506,-0.33
110049,mIgG2_aGal,LAM_DC,1748,m,0.39443,0.55781,2,0.39443,1.4142,0.0,0.78886,-1.05
110049,mIgG2_aGal,LAX_FC,1750,m,1.4854,0.0,1,0.0,0.0,1.4854,1.4854,-0.18
110049,mIgG2_aGal,LEL_FH,1751,m,1.7937,1.564,2,1.1059,0.8719,0.68783,2.8996,0.06
110049,mIgG2_aGal,LIP_BG,1752,m,0.0,0.0,1,0.0,,0.0,0.0,-1.36
110049,mIgG2_aGal,LOM_BG,1755,m,2.3478,0.0,1,0.0,0.0,2.3478,2.3478,0.5
110049,mIgG2_aGal,LOT_FC,1756,m,4.4454,0.2192,2,0.155,0.0493,4.2904,4.6004,2.16
110049,mIgG2_aGal,LUF_AD,1758,m,1.4186,0.0,1,0.0,0.0,1.4186,1.4186,-0.24
110049,mIgG2_aGal,LUZ_FH,1762,m,0.61167,0.0,1,0.0,0.0,0.61167,0.61167,-0.88
110049,mIgG2_aGal,PAT_CD,1766,m,1.5373,0.09815,2,0.0694,0.0638,1.4679,1.6067,-0.14
110049,mIgG2_aGal,PEF_EC,1767,m,0.56155,0.79415,2,0.56155,1.4142,0.0,1.1231,-0.92
110049,mIgG2_aGal,POH_DC,1768,m,1.2991,0.22415,2,0.1585,0.1725,1.1406,1.4576,-0.33
110049,mIgG2_aGal,SEH_AH,1770,m,0.48544,0.68652,2,0.48544,1.4142,0.0,0.97088,-0.98
110049,mIgG2_aGal,STUCKY_HF,1771,m,3.7978,1.8209,2,1.2875,0.4794,2.5103,5.0854,1.65
110049,mIgG2_aGal,VIT_ED,1772,m,0.35055,0.0,1,0.0,0.0,0.35055,0.35055,-1.08
110049,mIgG2_aGal,VUX2_HF,1773,m,2.6295,0.0,1,0.0,0.0,2.6295,2.6295,0.72
110049,mIgG2_aGal,XAD8_BG,1776,m,3.3333,0.07686,2,0.05435,0.0231,3.2789,3.3876,1.28
110049,mIgG2_aGal,XAS4_AF,1778,m,1.225,0.0,1,0.0,0.0,1.225,1.225,-0.39
110049,mIgG2_aGal,XAV_AH,1779,m,0.80714,0.38217,3,0.22065,0.4735,0.54683,1.2459,-0.72
110049,mIgG2_aGal,XEB_AF,1782,m,1.6878,1.1662,2,0.82466,0.691,0.86319,2.5125,-0.02
110049,mIgG2_aGal,XEQ_EH,1783,m,1.4094,0.83216,2,0.58842,0.5904,0.82095,1.9978,-0.24
110049,mIgG2_aGal,XXEN3_DC,1785,m,0.58705,0.83021,2,0.58705,1.4142,0.0,1.1741,-0.9
110049,mIgG2_aGal,YOX_DE,1786,m,2.0114,0.52001,2,0.3677,0.2585,1.6437,2.3791,0.23
110049,mIgG2_aGal,BEW_BG,3002,m,0.73705,0.0,1,0.0,0.0,0.73705,0.73705,-0.78
110049,mIgG2_aGal,CAMERON_GA,3004,m,3.3211,0.0,1,0.0,0.0,3.3211,3.3211,1.27
110049,mIgG2_aGal,CC045/Geni,3005,m,2.2884,0.0,1,0.0,0.0,2.2884,2.2884,0.45
110049,mIgG2_aGal,CIS2_AD,3006,m,1.3276,0.0,1,0.0,0.0,1.3276,1.3276,-0.31
110049,mIgG2_aGal,JAFFA_CE,3013,m,1.791,0.0,1,0.0,0.0,1.791,1.791,0.06
110049,mIgG2_aGal,JEUNE_CA,3014,m,0.74995,0.0,1,0.0,0.0,0.74995,0.74995,-0.77
110049,mIgG2_aGal,LAK_DA,3016,m,5.0108,0.0,1,0.0,0.0,5.0108,5.0108,2.61
110049,mIgG2_aGal,LEM_AF,3017,m,1.6282,0.0,1,0.0,0.0,1.6282,1.6282,-0.07
110049,mIgG2_aGal,LEM2_AF,3018,m,1.4979,0.85101,2,0.60175,0.5681,0.89619,2.0997,-0.17
110049,mIgG2_aGal,MAK_DG,3020,m,3.6526,0.0,1,0.0,0.0,3.6526,3.6526,1.53
110049,mIgG2_aGal,MOP_EF,3022,m,2.8575,0.0,1,0.0,0.0,2.8575,2.8575,0.9
110049,mIgG2_aGal,PEF2_EC,3023,m,2.9579,1.0189,2,0.72045,0.3445,2.2375,3.6784,0.98
110049,mIgG2_aGal,PER2_AD,3024,m,1.7683,0.69608,2,0.4922,0.3936,1.2761,2.2605,0.04
110049,mIgG2_aGal,POH2_DC,3025,m,1.8763,0.0,1,0.0,0.0,1.8763,1.8763,0.13
110049,mIgG2_aGal,RAE2_CD,3027,m,1.0604,0.09951,2,0.07036,0.0938,0.99007,1.1308,-0.52
110049,mIgG2_aGal,ROGAN_CF,3030,m,1.7436,0.0,1,0.0,0.0,1.7436,1.7436,0.02
110049,mIgG2_aGal,SOZ_AC,3032,m,1.8819,1.0752,2,0.76025,0.5713,1.1217,2.6422,0.13
110049,mIgG2_aGal,TUY_BA,3033,m,4.8632,2.5175,2,1.7801,0.5177,3.0831,6.6434,2.49
110049,mIgG2_aGal,VOY_GH,3034,m,1.7654,0.0,1,0.0,0.0,1.7654,1.7654,0.04
110049,mIgG2_aGal,WOT2_DC,3037,m,0.0,0.0,1,0.0,,0.0,0.0,-1.36
110049,mIgG2_aGal,XAB_DA,3039,m,5.8311,1.3697,3,0.79081,0.2349,4.3622,7.0734,3.26
110049,mIgG2_aGal,XAB8_DA,3040,m,5.4633,3.8293,3,2.2108,0.7009,2.6989,9.8341,2.97
110049,mIgG2_aGal,XAD7_BG,3041,m,0.86603,0.75023,3,0.43315,0.8663,0.0,1.3174,-0.67
110049,mIgG2_aGal,XAN_DG,3042,m,0.47369,0.207,2,0.14637,0.437,0.32732,0.62006,-0.99
110049,mIgG2_aGal,XAO_AF,3043,m,2.4887,1.2158,4,0.60791,0.4885,1.0684,4.0129,0.61
110049,mIgG2_aGal,XAP_AE,3044,m,0.71003,0.38592,2,0.27289,0.5435,0.43714,0.98292,-0.8
110049,mIgG2_aGal,XAS_AF,3045,m,0.57065,0.0,1,0.0,0.0,0.57065,0.57065,-0.91
110049,mIgG2_aGal,XED2_AD,3048,m,0.56926,0.0,1,0.0,0.0,0.56926,0.56926,-0.91
110049,mIgG2_aGal,XEH2_HD,3049,m,1.5449,0.0,1,0.0,0.0,1.5449,1.5449,-0.14
110049,mIgG2_aGal,XXXEC_GF,3052,m,1.5289,0.0,1,0.0,0.0,1.5289,1.5289,-0.15
110049,mIgG2_aGal,ZIE2_HA,3054,m,1.0117,0.30166,3,0.17416,0.2982,0.77403,1.3511,-0.56
110049,mIgG2_aGal,ZOE_HA,3055,m,2.8395,0.0,1,0.0,0.0,2.8395,2.8395,0.89
110049,mIgG2_aGal,CC022/Geni,3056,m,3.3367,0.0,1,0.0,0.0,3.3367,3.3367,1.28
