measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50514,allantoin,BTBR T<+> Itpr3<tf>/J,1,m,370919,0,1,0,0,370919,370919,-1.45
50514,allantoin,CAST/EiJ,2,m,403347,0,1,0,0,403347,403347,-1.29
50514,allantoin,A/J,4,m,956246,158897,2,112357,0.166,843889,1068603,1.41
50514,allantoin,BALB/cJ,5,m,391262,46192,3,26669,0.118,356584,443698,-1.35
50514,allantoin,C3H/HeJ,6,m,576920,164186,2,116097,0.285,460823,693017,-0.45
50514,allantoin,C57BL/6J,7,m,649540,113001,5,50536,0.174,457139,755150,-0.09
50514,allantoin,DBA/2J,8,m,416887,109619,4,54809,0.263,274328,540710,-1.23
50514,allantoin,FVB/NJ,9,m,565963,0,1,0,0,565963,565963,-0.50
50514,allantoin,LP/J,10,m,553256,0,1,0,0,553256,553256,-0.56
50514,allantoin,SWR/J,12,m,658506,0,1,0,0,658506,658506,-0.05
50514,allantoin,NOD/ShiLtJ,13,m,390383,0,1,0,0,390383,390383,-1.36
50514,allantoin,PL/J,14,m,796861,0,1,0,0,796861,796861,0.63
50514,allantoin,AKR/J,15,m,1179226,0,1,0,0,1179226,1179226,2.50
50514,allantoin,CBA/J,16,m,395503,0,1,0,0,395503,395503,-1.33
50514,allantoin,SJL/J,17,m,411718,0,1,0,0,411718,411718,-1.25
50514,allantoin,KK/HlJ,18,m,758136,0,1,0,0,758136,758136,0.44
50514,allantoin,MA/MyJ,20,m,865766,0,1,0,0,865766,865766,0.97
50514,allantoin,BUB/BnJ,24,m,765652,0,1,0,0,765652,765652,0.48
50514,allantoin,CE/J,25,m,771527,0,1,0,0,771527,771527,0.51
50514,allantoin,RIIIS/J,26,m,744868,0,1,0,0,744868,744868,0.38
50514,allantoin,C58/J,28,m,673786,0,1,0,0,673786,673786,0.03
50514,allantoin,SEA/GnJ,29,m,535906,0,1,0,0,535906,535906,-0.65
50514,allantoin,I/LnJ,30,m,628391,0,1,0,0,628391,628391,-0.19
50514,allantoin,SM/J,31,m,365884,0,1,0,0,365884,365884,-1.48
50514,allantoin,NON/ShiLtJ,34,m,562227,0,1,0,0,562227,562227,-0.52
50514,allantoin,NZW/LacJ,36,m,625448,0,1,0,0,625448,625448,-0.21
50514,allantoin,C57L/J,37,m,427320,0,1,0,0,427320,427320,-1.18
50514,allantoin,129X1/SvJ,47,m,393346,0,1,0,0,393346,393346,-1.34
50514,allantoin,LG/J,78,m,649876,0,1,0,0,649876,649876,-0.09
50514,allantoin,AXB1/PgnJ,230,m,793715,0,1,0,0,793715,793715,0.61
50514,allantoin,AXB10/PgnJ,231,m,816992,0,1,0,0,816992,816992,0.73
50514,allantoin,AXB12/PgnJ,232,m,699792,0,1,0,0,699792,699792,0.15
50514,allantoin,AXB13/PgnJ,233,m,894991,0,1,0,0,894991,894991,1.11
50514,allantoin,AXB15/PgnJ,234,m,1018522,0,1,0,0,1018522,1018522,1.71
50514,allantoin,AXB19a/PgnJ,235,m,979204,0,1,0,0,979204,979204,1.52
50514,allantoin,AXB19/PgnJ,236,m,992122,0,1,0,0,992122,992122,1.58
50514,allantoin,AXB2/PgnJ,237,m,773129,0,1,0,0,773129,773129,0.51
50514,allantoin,AXB19b/PgnJ,238,m,1023395,282700,2,199899,0.276,823496,1223294,1.74
50514,allantoin,AXB23/PgnJ,239,m,931367,0,1,0,0,931367,931367,1.29
50514,allantoin,AXB24/PgnJ,240,m,537733,235871,2,166786,0.439,370947,704519,-0.64
50514,allantoin,AXB4/PgnJ,241,m,645565,0,1,0,0,645565,645565,-0.11
50514,allantoin,AXB5/PgnJ,242,m,460111,0,1,0,0,460111,460111,-1.02
50514,allantoin,AXB6/PgnJ,243,m,642606,0,1,0,0,642606,642606,-0.12
50514,allantoin,AXB8/PgnJ,244,m,833043,0,1,0,0,833043,833043,0.81
50514,allantoin,BXA1/PgnJ,245,m,677950,0,1,0,0,677950,677950,0.05
50514,allantoin,BXA11/PgnJ,246,m,1342181,0,1,0,0,1342181,1342181,3.29
50514,allantoin,BXA12/PgnJ,247,m,889259,0,1,0,0,889259,889259,1.08
50514,allantoin,BXA13/PgnJ,248,m,946135,0,1,0,0,946135,946135,1.36
50514,allantoin,BXA14/PgnJ,249,m,1093720,0,1,0,0,1093720,1093720,2.08
50514,allantoin,BXA16/PgnJ,250,m,830640,420735,2,297505,0.507,533135,1128144,0.79
50514,allantoin,BXA2/PgnJ,252,m,594363,0,1,0,0,594363,594363,-0.36
50514,allantoin,BXA24/PgnJ,253,m,905626,0,1,0,0,905626,905626,1.16
50514,allantoin,BXA25/PgnJ,254,m,794000,0,1,0,0,794000,794000,0.62
50514,allantoin,BXA26/PgnJ,255,m,877495,0,1,0,0,877495,877495,1.02
50514,allantoin,BXA4/PgnJ,256,m,505066,0,1,0,0,505066,505066,-0.80
50514,allantoin,BXA7/PgnJ,257,m,666857,0,1,0,0,666857,666857,-0.01
50514,allantoin,BXA8/PgnJ,258,m,1019978,0,1,0,0,1019978,1019978,1.72
50514,allantoin,CXB1/ByJ,400,m,754764,157803,3,91108,0.209,647031,935898,0.42
50514,allantoin,CXB11/HiAJ,402,m,720281,232442,2,164361,0.323,555919,884642,0.26
50514,allantoin,CXB12/HiAJ,403,m,401352,75864,2,53644,0.189,347708,454996,-1.30
50514,allantoin,CXB13/HiAJ,404,m,460759,141831,3,81886,0.308,297420,552734,-1.01
50514,allantoin,CXB3/ByJ,405,m,764361,129819,2,91796,0.170,672565,856157,0.47
50514,allantoin,CXB6/ByJ,407,m,625047,173205,3,100000,0.277,438668,781063,-0.21
50514,allantoin,CXB7/ByJ,408,m,865609,176420,2,124748,0.204,740861,990357,0.97
50514,allantoin,CXB8/HiAJ,409,m,691887,58094,3,33541,0.0840,656811,758945,0.12
50514,allantoin,CXB9/HiAJ,410,m,483107,203476,3,117477,0.421,286343,692689,-0.90
50514,allantoin,CXB2/ByJ,413,m,620697,156007,3,90071,0.251,444115,739849,-0.23
50514,allantoin,CXB4/ByJ,414,m,767880,91627,2,64790,0.119,703090,832671,0.49
50514,allantoin,BXD1/TyJ,422,m,578107,0,1,0,0,578107,578107,-0.44
50514,allantoin,BXD11/TyJ,423,m,545714,0,1,0,0,545714,545714,-0.60
50514,allantoin,BXD12/TyJ,424,m,671817,0,1,0,0,671817,671817,0.02
50514,allantoin,BXD13/TyJ,425,m,520340,0,1,0,0,520340,520340,-0.72
50514,allantoin,BXD14/TyJ,426,m,601237,0,1,0,0,601237,601237,-0.33
50514,allantoin,BXD15/TyJ,427,m,725249,0,1,0,0,725249,725249,0.28
50514,allantoin,BXD18/TyJ,429,m,424223,0,1,0,0,424223,424223,-1.19
50514,allantoin,BXD19/TyJ,430,m,479546,208356,2,147330,0.434,332216,626876,-0.92
50514,allantoin,BXD2/TyJ,431,m,846059,0,1,0,0,846059,846059,0.87
50514,allantoin,BXD20/TyJ,432,m,439919,0,1,0,0,439919,439919,-1.12
50514,allantoin,BXD21/TyJ,433,m,722963,0,1,0,0,722963,722963,0.27
50514,allantoin,BXD22/TyJ,434,m,498560,0,1,0,0,498560,498560,-0.83
50514,allantoin,BXD24/TyJ-Cep290<rd16>/J,436,m,444241,0,1,0,0,444241,444241,-1.09
50514,allantoin,BXD28/TyJ,439,m,648282,87138,2,61616,0.134,586666,709898,-0.10
50514,allantoin,BXD29-Tlr4<lps-2J>/J,440,m,786710,0,1,0,0,786710,786710,0.58
50514,allantoin,BXD32/TyJ,443,m,746497,0,1,0,0,746497,746497,0.38
50514,allantoin,BXD33/TyJ,444,m,829442,0,1,0,0,829442,829442,0.79
50514,allantoin,BXD34/TyJ,445,m,133618,0,1,0,0,133618,133618,-2.61
50514,allantoin,BXD36/TyJ,447,m,791865,0,1,0,0,791865,791865,0.60
50514,allantoin,BXD38/TyJ,449,m,602062,0,1,0,0,602062,602062,-0.32
50514,allantoin,BXD39/TyJ,450,m,576297,0,1,0,0,576297,576297,-0.45
50514,allantoin,BXD40/TyJ,451,m,497394,0,1,0,0,497394,497394,-0.83
50514,allantoin,BXD42/TyJ,453,m,384926,0,1,0,0,384926,384926,-1.38
50514,allantoin,BXD6/TyJ,454,m,561596,0,1,0,0,561596,561596,-0.52
50514,allantoin,BXD8/TyJ,455,m,530704,0,1,0,0,530704,530704,-0.67
50514,allantoin,BXD9/TyJ,456,m,670177,0,1,0,0,670177,670177,0.01
50514,allantoin,BXD5/TyJ,457,m,591810,0,1,0,0,591810,591810,-0.37
50514,allantoin,BXD24/TyJ,458,m,294984,0,1,0,0,294984,294984,-1.82
50514,allantoin,BXH10/TyJ,470,m,405966,0,1,0,0,405966,405966,-1.28
50514,allantoin,BXH19/TyJ,474,m,597873,0,1,0,0,597873,597873,-0.34
50514,allantoin,BXH2/TyJ,475,m,641531,0,1,0,0,641531,641531,-0.13
50514,allantoin,BXH4/TyJ,477,m,714713,101870,2,72033,0.143,642680,786746,0.23
50514,allantoin,BXH6/TyJ,478,m,985836,0,1,0,0,985836,985836,1.55
50514,allantoin,BXH7/TyJ,479,m,626498,0,1,0,0,626498,626498,-0.20
50514,allantoin,BXH8/TyJ,480,m,709815,0,1,0,0,709815,709815,0.20
50514,allantoin,BXH9/TyJ,481,m,793543,0,1,0,0,793543,793543,0.61
50514,allantoin,BXH20/KccJ,486,m,617757,0,1,0,0,617757,617757,-0.25
50514,allantoin,BXH22/KccJ,488,m,754899,0,1,0,0,754899,754899,0.42
