measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111305,horiz_act_HFD,C57BL/6J,7,m,3195.0,771.4,4,385.7,0.2415,2378.0,4209.0,-0.55
111305,horiz_act_HFD,DBA/2J,8,m,6291.0,1819.0,5,813.3,0.2891,4097.0,8832.0,2.19
111305,horiz_act_HFD,BXD101,1091,m,5233.0,1016.0,4,508.0,0.1942,4298.0,6124.0,1.25
111305,horiz_act_HFD,BXD100,1100,m,4302.0,1363.0,5,609.7,0.3169,3320.0,6679.0,0.43
111305,horiz_act_HFD,BXD1,1101,m,4648.0,1683.0,5,752.5,0.362,2852.0,6710.0,0.73
111305,horiz_act_HFD,BXD2,1102,m,3860.0,443.1,5,198.2,0.1148,3435.0,4557.0,0.04
111305,horiz_act_HFD,BXD6,1106,m,3466.0,654.5,5,292.7,0.1888,2806.0,4521.0,-0.31
111305,horiz_act_HFD,BXD8,1108,m,3939.0,721.0,5,322.5,0.183,2841.0,4760.0,0.11
111305,horiz_act_HFD,BXD11,1111,m,4131.0,1135.0,5,507.5,0.2747,2838.0,5891.0,0.28
111305,horiz_act_HFD,BXD16,1116,m,2522.0,120.0,5,53.67,0.0476,2349.0,2659.0,-1.15
111305,horiz_act_HFD,BXD27,1127,m,5207.0,2214.0,4,1107.0,0.4251,3111.0,7350.0,1.23
111305,horiz_act_HFD,BXD32,1132,m,3467.0,607.1,3,350.5,0.1751,2766.0,3818.0,-0.31
111305,horiz_act_HFD,BXD34,1134,m,4395.0,791.7,5,354.1,0.1801,3467.0,5660.0,0.51
111305,horiz_act_HFD,BXD39,1139,m,3037.0,464.7,5,207.8,0.153,2344.0,3556.0,-0.69
111305,horiz_act_HFD,BXD40,1140,m,7176.0,2502.0,4,1251.0,0.3487,4602.0,10595.0,2.97
111305,horiz_act_HFD,BXD43,1143,m,5489.0,587.2,3,339.0,0.107,4964.0,6123.0,1.48
111305,horiz_act_HFD,BXD44,1144,m,2218.0,387.7,9,129.2,0.1748,1422.0,2901.0,-1.41
111305,horiz_act_HFD,BXD45,1145,m,5811.0,681.9,4,340.9,0.1173,5011.0,6635.0,1.76
111305,horiz_act_HFD,BXD48,1148,m,2425.0,876.7,5,392.1,0.3615,1499.0,3745.0,-1.23
111305,horiz_act_HFD,BXD49,1149,m,2538.0,231.9,5,103.7,0.0914,2257.0,2879.0,-1.13
111305,horiz_act_HFD,BXD50,1150,m,4035.0,1195.0,5,534.6,0.2962,2713.0,5710.0,0.19
111305,horiz_act_HFD,BXD51,1151,m,2302.0,1082.0,4,541.0,0.4699,1192.0,3427.0,-1.34
111305,horiz_act_HFD,BXD53,1153,m,3615.0,741.6,5,331.7,0.2052,2515.0,4297.0,-0.18
111305,horiz_act_HFD,BXD55,1155,m,5796.0,1105.0,4,552.4,0.1906,4584.0,7049.0,1.75
111305,horiz_act_HFD,BXD56,1156,m,3525.0,291.5,3,168.3,0.0827,3207.0,3780.0,-0.26
111305,horiz_act_HFD,BXD60,1160,m,2130.0,155.1,5,69.38,0.0728,1965.0,2341.0,-1.49
111305,horiz_act_HFD,BXD61,1161,m,3044.0,713.5,5,319.1,0.2344,2341.0,4206.0,-0.68
111305,horiz_act_HFD,BXD62,1162,m,2446.0,221.3,4,110.7,0.0905,2150.0,2681.0,-1.21
111305,horiz_act_HFD,BXD63,1163,m,4072.0,301.9,2,213.5,0.0741,3859.0,4286.0,0.22
111305,horiz_act_HFD,BXD64,1164,m,3773.0,249.0,4,124.5,0.066,3435.0,3983.0,-0.04
111305,horiz_act_HFD,BXD65,1165,m,2823.0,139.3,4,69.63,0.0493,2691.0,2995.0,-0.88
111305,horiz_act_HFD,BXD66,1166,m,2509.0,791.2,5,353.8,0.3153,1761.0,3790.0,-1.16
111305,horiz_act_HFD,BXD67,1167,m,3795.0,686.1,5,306.8,0.1808,3017.0,4886.0,-0.02
111305,horiz_act_HFD,BXD68,1168,m,4548.0,833.2,4,416.6,0.1832,3398.0,5277.0,0.64
111305,horiz_act_HFD,BXD69,1169,m,5686.0,1870.0,5,836.1,0.3288,3857.0,8246.0,1.65
111305,horiz_act_HFD,BXD70,1170,m,3594.0,636.7,4,318.4,0.1772,2757.0,4296.0,-0.2
111305,horiz_act_HFD,BXD71,1171,m,3226.0,249.0,3,143.7,0.0772,3033.0,3507.0,-0.52
111305,horiz_act_HFD,BXD73,1173,m,4797.0,657.1,4,328.6,0.137,4393.0,5779.0,0.86
111305,horiz_act_HFD,BXD75,1175,m,3162.0,511.9,5,228.9,0.1619,2604.0,3971.0,-0.58
111305,horiz_act_HFD,BXD77,1177,m,3011.0,786.1,5,351.6,0.261,2437.0,4323.0,-0.71
111305,horiz_act_HFD,BXD79,1179,m,4007.0,950.5,5,425.1,0.2372,3163.0,5647.0,0.17
111305,horiz_act_HFD,BXD81,1181,m,3340.0,2203.0,4,1101.0,0.6595,1887.0,6621.0,-0.42
111305,horiz_act_HFD,BXD83,1183,m,3266.0,283.2,4,141.6,0.0867,2863.0,3521.0,-0.49
111305,horiz_act_HFD,BXD84,1184,m,3685.0,965.4,3,557.4,0.262,2574.0,4323.0,-0.12
111305,horiz_act_HFD,BXD85,1185,m,3328.0,447.9,4,224.0,0.1346,2819.0,3876.0,-0.43
111305,horiz_act_HFD,BXD87,1187,m,3478.0,162.8,4,81.42,0.0468,3348.0,3715.0,-0.3
111305,horiz_act_HFD,BXD89,1189,m,5087.0,2080.0,4,1040.0,0.4088,3577.0,8121.0,1.12
111305,horiz_act_HFD,BXD90,1190,m,2351.0,340.7,4,170.4,0.1449,2080.0,2849.0,-1.3
111305,horiz_act_HFD,BXD95,1195,m,2851.0,681.2,5,304.6,0.2389,2230.0,3751.0,-0.86
111305,horiz_act_HFD,BXD98,1198,m,3552.0,351.1,5,157.0,0.0988,3051.0,4014.0,-0.24
111305,horiz_act_HFD,BXD99,1199,m,4826.0,1328.0,5,593.9,0.2752,3248.0,6263.0,0.89
111305,horiz_act_HFD,BXD12,3374,m,4828.0,981.6,5,439.0,0.2033,3440.0,6012.0,0.89
111305,horiz_act_HFD,BXD48a,3375,m,2257.0,196.0,3,113.2,0.0868,2060.0,2452.0,-1.38
111305,horiz_act_HFD,BXD65a,3376,m,4594.0,481.9,4,240.9,0.1049,4067.0,5235.0,0.69
111305,horiz_act_HFD,BXD73a,3378,m,3521.0,521.5,5,233.2,0.1481,2822.0,4141.0,-0.26
111305,horiz_act_HFD,BXD73b,3379,m,3626.0,591.9,5,264.7,0.1632,2894.0,4379.0,-0.17
