measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114895,Y_fine_day_HP,CC001/Unc,1601,f,224.3,36.816,5,16.465,0.1642,172.4,263.6,-0.12
114895,Y_fine_day_HP,CC002/Unc,1602,f,225.5,22.069,5,9.8697,0.0979,192.0,251.1,-0.1
114895,Y_fine_day_HP,CC004/TauUnc,1604,f,359.9,158.1,5,70.72,0.4394,214.1,598.9,2.33
114895,Y_fine_day_HP,CC006/TauUnc,1606,f,254.7,40.48,4,20.24,0.1589,217.9,295.4,0.43
114895,Y_fine_day_HP,CC008/GeniUnc,1608,f,303.8,54.94,4,27.469,0.1808,233.2,361.1,1.31
114895,Y_fine_day_HP,CC011/Unc,1611,f,243.1,129.2,5,57.76,0.5313,29.176,361.2,0.22
114895,Y_fine_day_HP,CC012/GeniUnc,1612,f,190.6,27.496,5,12.296,0.1442,159.0,234.2,-0.73
114895,Y_fine_day_HP,CC019/TauUnc,1619,f,193.8,24.038,5,10.75,0.1241,161.4,216.4,-0.67
114895,Y_fine_day_HP,CC024/GeniUnc,1624,f,200.4,75.87,2,53.65,0.3785,146.8,254.1,-0.55
114895,Y_fine_day_HP,CC027/GeniUnc,1627,f,295.3,61.38,5,27.449,0.2079,216.6,382.6,1.16
114895,Y_fine_day_HP,CC028/GeniUnc,1628,f,225.4,17.815,4,8.9075,0.079,202.6,245.6,-0.1
114895,Y_fine_day_HP,CC030/GeniUnc,1630,f,98.33,74.41,5,33.278,0.7568,0.0,188.6,-2.4
114895,Y_fine_day_HP,CC032/GeniUnc,1632,f,284.3,47.812,5,21.382,0.1682,206.3,336.9,0.96
114895,Y_fine_day_HP,CC035/Unc,1635,f,218.6,45.639,5,20.411,0.2088,171.7,271.8,-0.23
114895,Y_fine_day_HP,CC036/Unc,1636,f,229.0,32.969,4,16.484,0.144,183.2,258.9,-0.04
114895,Y_fine_day_HP,CC037/TauUnc,1637,f,203.4,56.85,5,25.422,0.2795,155.2,294.9,-0.5
114895,Y_fine_day_HP,CC040/TauUnc,1640,f,193.2,44.148,5,19.743,0.2285,161.9,268.5,-0.69
114895,Y_fine_day_HP,CC041/TauUnc,1641,f,180.9,32.176,5,14.39,0.1778,143.2,232.2,-0.91
114895,Y_fine_day_HP,CC045/GeniUnc,1645,f,315.6,69.45,4,34.727,0.2201,241.6,408.5,1.53
114895,Y_fine_day_HP,CC059/TauUnc,1659,f,225.9,35.996,5,16.098,0.1593,164.6,254.4,-0.09
114895,Y_fine_day_HP,CC063/Unc,1663,f,206.9,25.072,3,14.475,0.1212,178.1,223.6,-0.44
114895,Y_fine_day_HP,CC071/TauUnc,1671,f,211.3,99.3,5,44.41,0.4699,53.12,317.5,-0.36
