measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112178,rer_light,BTBR T<+> Itpr3<tf>/J,1,f,0.819,0.05482,12,0.01583,0.0669,0.72943,0.88944,0.33
112178,rer_light,129S1/SvImJ,3,f,0.83922,0.08032,12,0.02319,0.0957,0.68569,0.9924,0.79
112178,rer_light,A/J,4,f,0.72228,0.07745,12,0.02236,0.1072,0.63453,0.90001,-1.87
112178,rer_light,BALB/cJ,5,f,0.87376,0.05866,11,0.01769,0.0671,0.81833,1.0347,1.58
112178,rer_light,C3H/HeJ,6,f,0.76494,0.08585,12,0.02478,0.1122,0.64298,0.89475,-0.9
112178,rer_light,C57BL/6J,7,f,0.83825,0.07511,12,0.02168,0.0896,0.73083,0.98121,0.77
112178,rer_light,DBA/2J,8,f,0.77669,0.04676,12,0.0135,0.0602,0.71843,0.85702,-0.63
112178,rer_light,FVB/NJ,9,f,0.86089,0.06322,12,0.01825,0.0734,0.7624,0.94971,1.29
112178,rer_light,LP/J,10,f,0.7717,0.04176,10,0.0132,0.0541,0.71771,0.83017,-0.75
112178,rer_light,NZB/BlNJ,11,f,0.75966,0.05989,12,0.01729,0.0788,0.65543,0.8192,-1.02
112178,rer_light,SWR/J,12,f,0.82828,0.08195,9,0.02732,0.0989,0.75197,0.97638,0.54
112178,rer_light,NOD/ShiLtJ,13,f,0.79371,0.07087,12,0.02046,0.0893,0.70992,0.94446,-0.24
112178,rer_light,AKR/J,15,f,0.79111,0.08608,12,0.02485,0.1088,0.67486,0.94378,-0.3
112178,rer_light,CBA/J,16,f,0.78466,0.09276,12,0.02678,0.1182,0.65171,0.92232,-0.45
112178,rer_light,SJL/J,17,f,0.85791,0.07941,11,0.02394,0.0926,0.68774,0.95729,1.22
112178,rer_light,KK/HlJ,18,f,0.8016,0.06284,12,0.01814,0.0784,0.67561,0.86692,-0.07
112178,rer_light,MA/MyJ,20,f,0.79274,0.08165,10,0.02582,0.103,0.69159,0.95909,-0.27
112178,rer_light,BUB/BnJ,24,f,0.81558,0.04297,11,0.01296,0.0527,0.76034,0.87201,0.25
112178,rer_light,RIIIS/J,26,f,0.84706,0.1141,11,0.0344,0.1347,0.69228,1.0619,0.97
112178,rer_light,SM/J,31,f,0.75897,0.07862,9,0.02621,0.1036,0.66737,0.90149,-1.04
112178,rer_light,NON/ShiLtJ,34,f,0.78398,0.07077,10,0.02238,0.0903,0.66986,0.92855,-0.47
112178,rer_light,NZW/LacJ,36,f,0.86238,0.08246,12,0.0238,0.0956,0.77132,1.0349,1.32
112178,rer_light,129X1/SvJ,47,f,0.82494,0.07827,6,0.03195,0.0949,0.74618,0.92718,0.47
112178,rer_light,MRL/MpJ,58,f,0.79907,0.0657,12,0.01896,0.0822,0.70712,0.9052,-0.12
112178,rer_light,DBA/1J,65,f,0.7023,0.06095,11,0.01838,0.0868,0.64654,0.83355,-2.33
112178,rer_light,LG/J,78,f,0.79328,0.08094,12,0.02337,0.102,0.63748,0.9073,-0.25
112178,rer_light,C3H/HeOuJ,93,f,0.78949,0.05898,12,0.01703,0.0747,0.67915,0.89461,-0.34
112178,rer_light,NZO/HlLtJ,122,f,0.75929,0.04809,12,0.01388,0.0633,0.65724,0.83079,-1.03
112178,rer_light,C57BL/6NJ,182,f,0.88868,0.05533,12,0.01597,0.0623,0.809,0.98259,1.92
112178,rer_light,C57BL/6NCrl,839,f,0.83227,0.07772,12,0.02244,0.0934,0.72445,0.98901,0.63
112178,rer_light,BTBR T<+> Itpr3<tf>/J,1,m,0.82765,0.09064,12,0.02617,0.1095,0.69746,0.96444,0.71
112178,rer_light,129S1/SvImJ,3,m,0.82091,0.08689,10,0.02748,0.1058,0.73797,1.0169,0.57
112178,rer_light,A/J,4,m,0.66963,0.03096,12,0.00893637,0.0462,0.64,0.74632,-2.52
112178,rer_light,BALB/cJ,5,m,0.81396,0.06769,11,0.02041,0.0832,0.72499,0.95228,0.43
112178,rer_light,C3H/HeJ,6,m,0.72324,0.05483,12,0.01583,0.0758,0.64503,0.85257,-1.42
112178,rer_light,C57BL/6J,7,m,0.7856,0.0659,12,0.01902,0.0839,0.64247,0.92192,-0.15
112178,rer_light,DBA/2J,8,m,0.73347,0.06976,11,0.02103,0.0951,0.65169,0.8175,-1.21
112178,rer_light,FVB/NJ,9,m,0.842,0.06866,12,0.01982,0.0815,0.759,0.99635,1.0
112178,rer_light,LP/J,10,m,0.72491,0.03902,11,0.01176,0.0538,0.65111,0.7829,-1.39
112178,rer_light,NZB/BlNJ,11,m,0.78641,0.0825,12,0.02382,0.1049,0.64582,0.95357,-0.14
112178,rer_light,SWR/J,12,m,0.78929,0.08034,9,0.02678,0.1018,0.66768,0.91601,-0.08
112178,rer_light,NOD/ShiLtJ,13,m,0.7916,0.07455,12,0.02152,0.0942,0.68898,0.88629,-0.03
112178,rer_light,AKR/J,15,m,0.75924,0.05284,11,0.01593,0.0696,0.6953,0.87252,-0.69
112178,rer_light,CBA/J,16,m,0.81276,0.05956,12,0.01719,0.0733,0.73148,0.92768,0.4
112178,rer_light,SJL/J,17,m,0.87255,0.06633,12,0.01915,0.076,0.78814,1.0221,1.62
112178,rer_light,KK/HlJ,18,m,0.83213,0.05393,12,0.01557,0.0648,0.70497,0.92434,0.8
112178,rer_light,MA/MyJ,20,m,0.72984,0.05738,9,0.01913,0.0786,0.65461,0.8139,-1.29
112178,rer_light,BUB/BnJ,24,m,0.85439,0.04434,11,0.01337,0.0519,0.80562,0.95766,1.25
112178,rer_light,RIIIS/J,26,m,0.76427,0.03714,9,0.01238,0.0486,0.71198,0.81377,-0.59
112178,rer_light,SM/J,31,m,0.85738,0.14847,9,0.04949,0.1732,0.69096,1.1176,1.31
112178,rer_light,NON/ShiLtJ,34,m,0.82438,0.05299,12,0.0153,0.0643,0.76012,0.95161,0.64
112178,rer_light,NZW/LacJ,36,m,0.90193,0.06685,11,0.02016,0.0741,0.78401,1.0125,2.22
112178,rer_light,129X1/SvJ,47,m,0.77693,0.06067,8,0.02145,0.0781,0.6757,0.8941,-0.33
112178,rer_light,MRL/MpJ,58,m,0.77911,0.05825,12,0.01682,0.0748,0.67037,0.84416,-0.28
112178,rer_light,DBA/1J,65,m,0.76551,0.07739,12,0.02234,0.1011,0.66793,0.90653,-0.56
112178,rer_light,LG/J,78,m,0.7863,0.07021,12,0.02027,0.0893,0.63957,0.8505,-0.14
112178,rer_light,C3H/HeOuJ,93,m,0.78842,0.06898,12,0.01991,0.0875,0.70943,0.87567,-0.09
112178,rer_light,NZO/HlLtJ,122,m,0.8032,0.06197,10,0.0196,0.0772,0.65889,0.85257,0.21
112178,rer_light,C57BL/6NJ,182,m,0.79446,0.0386,12,0.01114,0.0486,0.73121,0.8499,0.03
112178,rer_light,C57BL/6NCrl,839,m,0.77958,0.04112,12,0.01187,0.0528,0.70751,0.87176,-0.27
