measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24309,NEUT_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.951,0.328,8,0.116,0.345,0.630,1.34,-0.32
24309,NEUT_M06,CAST/EiJ,2,f,1.01,0.434,10,0.137,0.431,0.490,1.80,-0.19
24309,NEUT_M06,129S1/SvImJ,3,f,1.05,0.128,8,0.0453,0.123,0.860,1.21,-0.10
24309,NEUT_M06,A/J,4,f,0.844,0.147,5,0.0656,0.174,0.680,0.980,-0.56
24309,NEUT_M06,C3H/HeJ,6,f,1.59,0.605,7,0.229,0.379,1.13,2.87,1.09
24309,NEUT_M06,C57BL/6J,7,f,0.516,0.208,8,0.0735,0.403,0.280,0.870,-1.29
24309,NEUT_M06,DBA/2J,8,f,1.20,0.302,7,0.114,0.252,0.760,1.74,0.23
24309,NEUT_M06,FVB/NJ,9,f,0.568,0.116,8,0.0410,0.204,0.450,0.780,-1.17
24309,NEUT_M06,LP/J,10,f,2.22,2.07,6,0.846,0.932,1.02,6.41,2.49
24309,NEUT_M06,SWR/J,12,f,0.711,0.368,8,0.130,0.518,0.310,1.30,-0.86
24309,NEUT_M06,PL/J,14,f,1.10,0.394,13,0.109,0.359,0.710,2.04,0.01
24309,NEUT_M06,CBA/J,16,f,0.848,0.143,6,0.0583,0.168,0.730,1.13,-0.55
24309,NEUT_M06,SJL/J,17,f,0.809,0.206,8,0.0729,0.255,0.450,1.06,-0.64
24309,NEUT_M06,KK/HlJ,18,f,1.56,0.407,6,0.166,0.262,1.17,2.35,1.03
24309,NEUT_M06,BUB/BnJ,24,f,0.991,0.186,8,0.0659,0.188,0.740,1.32,-0.23
24309,NEUT_M06,RIIIS/J,26,f,0.535,0.0968,8,0.0342,0.181,0.360,0.700,-1.25
24309,NEUT_M06,SM/J,31,f,1.10,0.229,6,0.0936,0.209,0.870,1.51,0.01
24309,NEUT_M06,C57BR/cdJ,32,f,0.766,0.264,7,0.0999,0.345,0.460,1.21,-0.73
24309,NEUT_M06,NON/ShiLtJ,34,f,1.88,0.935,8,0.331,0.498,0.910,3.81,1.74
24309,NEUT_M06,C57BLKS/J,35,f,0.854,0.218,8,0.0770,0.255,0.550,1.21,-0.54
24309,NEUT_M06,NZW/LacJ,36,f,1.52,0.513,8,0.181,0.338,0.900,2.37,0.94
24309,NEUT_M06,C57L/J,37,f,0.941,0.652,8,0.231,0.693,0.550,2.52,-0.34
24309,NEUT_M06,C57BL/10J,38,f,0.890,0.175,8,0.0618,0.196,0.530,1.11,-0.46
24309,NEUT_M06,WSB/EiJ,42,f,0.714,0.269,10,0.0852,0.377,0.360,1.14,-0.85
24309,NEUT_M06,BALB/cByJ,50,f,1.50,0.291,6,0.119,0.194,1.19,1.95,0.90
24309,NEUT_M06,P/J,55,f,0.494,0.149,8,0.0528,0.303,0.290,0.760,-1.34
24309,NEUT_M06,MRL/MpJ,58,f,1.24,0.653,8,0.231,0.525,0.640,2.76,0.32
24309,NEUT_M06,NOD.B10Sn-H2<b>/J,92,f,1.40,0.313,8,0.111,0.223,0.900,1.83,0.67
24309,NEUT_M06,PWD/PhJ,101,f,0.992,0.169,8,0.0597,0.170,0.690,1.24,-0.23
24309,NEUT_M06,NZO/HlLtJ,122,f,2.10,0.340,8,0.120,0.162,1.66,2.72,2.23
24309,NEUT_M06,BTBR T<+> Itpr3<tf>/J,1,m,1.45,0.531,8,0.188,0.367,0.900,2.60,-0.19
24309,NEUT_M06,CAST/EiJ,2,m,0.820,0.240,2,0.170,0.293,0.650,0.990,-0.79
24309,NEUT_M06,129S1/SvImJ,3,m,1.00,0.167,12,0.0483,0.167,0.730,1.35,-0.62
24309,NEUT_M06,A/J,4,m,0.879,0.192,8,0.0679,0.218,0.580,1.14,-0.73
24309,NEUT_M06,C3H/HeJ,6,m,1.71,0.230,8,0.0813,0.134,1.32,1.97,0.05
24309,NEUT_M06,C57BL/6J,7,m,1.49,0.609,6,0.249,0.410,0.900,2.62,-0.15
24309,NEUT_M06,DBA/2J,8,m,3.00,2.24,7,0.848,0.748,1.46,7.78,1.28
24309,NEUT_M06,FVB/NJ,9,m,1.51,0.608,7,0.230,0.404,0.790,2.43,-0.14
24309,NEUT_M06,LP/J,10,m,3.85,4.02,8,1.42,1.04,1.59,13.6,2.09
24309,NEUT_M06,SWR/J,12,m,0.644,0.169,8,0.0598,0.263,0.430,0.940,-0.96
24309,NEUT_M06,PL/J,14,m,1.28,0.174,8,0.0615,0.136,1.01,1.51,-0.35
24309,NEUT_M06,CBA/J,16,m,1.33,0.930,8,0.329,0.699,0.650,3.41,-0.31
24309,NEUT_M06,SJL/J,17,m,2.34,0.985,8,0.348,0.421,0.710,3.39,0.65
24309,NEUT_M06,KK/HlJ,18,m,3.68,3.09,8,1.09,0.840,1.66,9.27,1.93
24309,NEUT_M06,BUB/BnJ,24,m,1.45,0.226,7,0.0853,0.156,1.13,1.74,-0.19
24309,NEUT_M06,RIIIS/J,26,m,0.562,0.0919,8,0.0325,0.163,0.420,0.690,-1.04
24309,NEUT_M06,SM/J,31,m,0.939,0.173,8,0.0612,0.184,0.730,1.18,-0.68
24309,NEUT_M06,C57BR/cdJ,32,m,1.01,0.217,8,0.0766,0.215,0.770,1.50,-0.61
24309,NEUT_M06,NON/ShiLtJ,34,m,2.46,0.753,6,0.308,0.306,1.45,3.31,0.77
24309,NEUT_M06,C57BLKS/J,35,m,1.06,0.428,7,0.162,0.402,0.530,1.94,-0.56
24309,NEUT_M06,NZW/LacJ,36,m,5.18,1.85,6,0.755,0.357,1.80,7.30,3.35
24309,NEUT_M06,C57L/J,37,m,0.501,0.0579,8,0.0205,0.116,0.410,0.580,-1.09
24309,NEUT_M06,C57BL/10J,38,m,1.05,0.505,6,0.206,0.480,0.760,2.07,-0.57
24309,NEUT_M06,WSB/EiJ,42,m,1.28,0.354,7,0.134,0.277,0.690,1.66,-0.35
24309,NEUT_M06,BALB/cByJ,50,m,1.85,0.780,8,0.276,0.422,1.05,3.44,0.19
24309,NEUT_M06,P/J,55,m,1.54,0.863,8,0.305,0.559,0.830,3.41,-0.11
24309,NEUT_M06,MRL/MpJ,58,m,1.17,0.255,5,0.114,0.218,0.870,1.56,-0.46
24309,NEUT_M06,NOD.B10Sn-H2<b>/J,92,m,1.67,0.501,8,0.177,0.300,0.940,2.26,0.02
24309,NEUT_M06,PWD/PhJ,101,m,1.30,0.369,7,0.140,0.284,0.920,1.88,-0.33
24309,NEUT_M06,NZO/HlLtJ,122,m,1.56,0.287,7,0.109,0.184,1.08,1.85,-0.09
