measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22858,P8,BALB/cJ,5,f,9.46,0.989,20,0.221,0.104,7.20,11.2,-0.70
22858,P8,C3H/HeJ,6,f,9.68,0.777,10,0.246,0.0803,8.40,11.1,-0.52
22858,P8,C57BL/6J,7,f,10.3,1.91,30,0.349,0.185,7.10,14.0,0.00
22858,P8,DBA/2J,8,f,10.9,1.31,21,0.286,0.121,8.20,13.6,0.50
22858,P8,FVB/NJ,9,f,9.30,0.921,10,0.291,0.0991,8.30,11.4,-0.84
22858,P8,NOD/ShiLtJ,13,f,9.52,0.894,20,0.200,0.0939,7.60,11.5,-0.65
22858,P8,CBA/J,16,f,10.8,1.33,21,0.290,0.123,8.40,13.0,0.42
22858,P8,BALB/cByJ,50,f,9.51,0.877,20,0.196,0.0922,7.90,10.8,-0.66
22858,P8,NOD.CB17-Prkdc<scid>/J,126,f,9.26,0.628,10,0.198,0.0678,8.10,10.3,-0.87
22858,P8,B6D2F1/J,176,f,13.1,1.56,10,0.495,0.120,10.2,14.9,2.34
22858,P8,B6.129P2-Apoe<tm1Unc>/J,770,f,11.5,1.13,10,0.359,0.0985,9.60,13.3,1.00
22858,P8,BALB/cJ,5,m,8.99,1.34,22,0.285,0.149,7.10,11.9,-1.02
22858,P8,C3H/HeJ,6,m,8.75,1.08,10,0.341,0.123,7.70,10.5,-1.19
22858,P8,C57BL/6J,7,m,10.3,2.29,54,0.312,0.222,6.10,15.2,-0.09
22858,P8,DBA/2J,8,m,10.2,1.95,20,0.437,0.191,6.70,14.1,-0.16
22858,P8,FVB/NJ,9,m,11.4,2.05,12,0.593,0.180,8.00,14.4,0.69
22858,P8,NOD/ShiLtJ,13,m,10.5,0.916,20,0.205,0.0872,8.90,11.9,0.05
22858,P8,CBA/J,16,m,10.2,1.84,30,0.336,0.180,7.30,13.9,-0.16
22858,P8,BALB/cByJ,50,m,9.73,1.24,20,0.277,0.127,7.90,11.7,-0.49
22858,P8,NOD.CB17-Prkdc<scid>/J,126,m,11.2,1.42,10,0.450,0.127,9.70,14.3,0.55
22858,P8,B6D2F1/J,176,m,13.9,1.38,10,0.436,0.0992,12.1,16.9,2.46
22858,P8,B6.129P2-Apoe<tm1Unc>/J,770,m,9.53,0.849,10,0.268,0.0890,8.50,10.5,-0.64
