measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61273,FST_immobile_VDD,RIX:CC(001 x 011),1680,f,56.8,16.1,20,3.61,0.284,28.7,82.9,-0.87
61273,FST_immobile_VDD,RIX:CC(003 x 014),1681,f,38.9,11.4,9,3.81,0.293,21.5,56.7,-2.40
61273,FST_immobile_VDD,RIX:CC(004 x 017),1682,f,69.0,11.7,14,3.14,0.170,51.9,85.3,0.17
61273,FST_immobile_VDD,RIX:CC(006 x 026),1684,f,78.4,9.25,9,3.08,0.118,61.0,90.7,0.97
61273,FST_immobile_VDD,RIX:CC(011 x 001),1685,f,69.3,16.4,11,4.96,0.237,26.9,87.1,0.19
61273,FST_immobile_VDD,RIX:CC(014 x 003),1686,f,51.7,15.1,6,6.16,0.292,32.2,67.5,-1.30
61273,FST_immobile_VDD,RIX:CC(017 x 004),1687,f,66.4,10.6,13,2.94,0.160,50.8,85.6,-0.05
61273,FST_immobile_VDD,RIX:CC(023 x 047),1688,f,85.7,8.91,8,3.15,0.104,67.4,94.7,1.59
61273,FST_immobile_VDD,RIX:CC(026 x 006),1689,f,80.3,7.76,14,2.07,0.0966,57.4,88.5,1.13
61273,FST_immobile_VDD,RIX:CC(032 x 042),1690,f,68.1,12.0,19,2.74,0.176,48.0,87.8,0.09
61273,FST_immobile_VDD,RIX:CC(035 x 062),1691,f,65.6,14.9,5,6.65,0.227,52.4,90.3,-0.12
61273,FST_immobile_VDD,RIX:CC(041 x 051),1693,f,70.0,12.4,20,2.78,0.178,38.7,88.5,0.25
61273,FST_immobile_VDD,RIX:CC(042 x 032),1694,f,74.0,13.7,6,5.59,0.185,49.6,87.1,0.59
61273,FST_immobile_VDD,RIX:CC(047 x 023),1695,f,74.0,10.0,6,4.10,0.136,57.6,84.9,0.59
61273,FST_immobile_VDD,RIX:CC(051 x 041),1696,f,69.6,12.8,14,3.42,0.184,37.5,87.4,0.22
61273,FST_immobile_VDD,RIX:CC(062 x 035),1697,f,54.5,16.6,6,6.79,0.305,28.6,80.6,-1.07
