measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36606,adr_width,C57BL/6J,7,f,1178,68.6,5,30.7,0.0583,1076,1266,-0.60
36606,adr_width,DBA/2J,8,f,1186,125,6,51.0,0.105,999,1380,-0.53
36606,adr_width,BXD1/TyJ,422,f,1136,13.4,2,9.50,0.0118,1126,1145,-0.98
36606,adr_width,BXD11/TyJ,423,f,1307,0,1,0,0,1307,1307,0.56
36606,adr_width,BXD12/TyJ,424,f,1068,67.2,2,47.5,0.0629,1020,1115,-1.59
36606,adr_width,BXD13/TyJ,425,f,1280,31.1,2,22.0,0.0243,1258,1302,0.31
36606,adr_width,BXD14/TyJ,426,f,1038,7.78,2,5.50,0.00750,1032,1043,-1.86
36606,adr_width,BXD15/TyJ,427,f,1215,104,4,52.2,0.0860,1117,1309,-0.27
36606,adr_width,BXD16/TyJ,428,f,1158,0,1,0,0,1158,1158,-0.78
36606,adr_width,BXD18/TyJ,429,f,1326,76.1,7,28.8,0.0574,1188,1440,0.73
36606,adr_width,BXD19/TyJ,430,f,1076,40.8,3,23.6,0.0379,1041,1121,-1.52
36606,adr_width,BXD2/TyJ,431,f,1254,43.1,2,30.5,0.0344,1223,1284,0.08
36606,adr_width,BXD20/TyJ,432,f,1395,127,3,73.1,0.0907,1284,1533,1.35
36606,adr_width,BXD21/TyJ,433,f,1246,134,2,94.5,0.107,1151,1340,0.01
36606,adr_width,BXD24/TyJ-Cep290<rd16>/J,436,f,1248,77.1,2,54.5,0.0618,1193,1302,0.03
36606,adr_width,BXD27/TyJ,438,f,1272,66.6,4,33.3,0.0524,1182,1334,0.24
36606,adr_width,BXD28/TyJ,439,f,1450,185,3,107,0.128,1237,1573,1.84
36606,adr_width,BXD31/TyJ,442,f,1235,0,1,0,0,1235,1235,-0.09
36606,adr_width,BXD32/TyJ,443,f,1411,126,2,89.0,0.0892,1322,1500,1.49
36606,adr_width,BXD33/TyJ,444,f,1218,9.19,2,6.50,0.00755,1211,1224,-0.24
36606,adr_width,BXD34/TyJ,445,f,1204,140,3,80.6,0.116,1050,1322,-0.37
36606,adr_width,BXD36/TyJ,447,f,1290,114,8,40.2,0.0883,1186,1532,0.40
36606,adr_width,BXD38/TyJ,449,f,1330,24.0,2,17.0,0.0181,1313,1347,0.76
36606,adr_width,BXD39/TyJ,450,f,1304,7.78,2,5.50,0.00597,1298,1309,0.53
36606,adr_width,BXD40/TyJ,451,f,1138,113,2,80.0,0.0994,1058,1218,-0.96
36606,adr_width,BXD42/TyJ,453,f,1116,216,8,76.2,0.193,886,1445,-1.16
36606,adr_width,BXD6/TyJ,454,f,1462,88.5,4,44.2,0.0605,1347,1534,1.95
36606,adr_width,BXD8/TyJ,455,f,1065,161,2,114,0.151,951,1179,-1.62
36606,adr_width,BXD9/TyJ,456,f,1271,45.7,4,22.9,0.0360,1205,1310,0.23
36606,adr_width,BXD98/RwwJ,550,f,1286,29.7,2,21.0,0.0231,1265,1307,0.37
36606,adr_width,BXD99/RwwJ,551,f,1239,137,4,68.7,0.111,1118,1430,-0.05
36606,adr_width,BXD100/RwwJ,552,f,1351,35.3,3,20.4,0.0262,1310,1374,0.95
36606,adr_width,BXD43/RwwJ,553,f,1288,69.9,4,34.9,0.0543,1222,1354,0.39
36606,adr_width,BXD44/RwwJ,554,f,1038,18.4,2,13.0,0.0177,1025,1051,-1.86
36606,adr_width,BXD45/RwwJ,555,f,1397,83.4,2,59.0,0.0597,1338,1456,1.36
36606,adr_width,BXD48/RwwJ,556,f,1345,131,4,65.5,0.0973,1219,1489,0.90
36606,adr_width,BXD50/RwwJ,558,f,1407,64.6,3,37.3,0.0459,1344,1473,1.45
36606,adr_width,BXD51/RwwJ,559,f,1514,64.8,4,32.4,0.0428,1422,1565,2.41
36606,adr_width,BXD55/RwwJ,563,f,1193,2.83,2,2.00,0.00237,1191,1195,-0.47
36606,adr_width,BXD56/RwwJ,564,f,1348,57.2,3,33.0,0.0424,1315,1414,0.92
36606,adr_width,BXD60/RwwJ,566,f,1338,77.1,6,31.5,0.0576,1215,1430,0.83
36606,adr_width,BXD61/RwwJ,567,f,1262,9.19,2,6.50,0.00728,1256,1269,0.15
36606,adr_width,BXD62/RwwJ,568,f,1436,100,3,57.8,0.0697,1361,1550,1.71
36606,adr_width,BXD63/RwwJ,569,f,1409,14.1,2,10.0,0.0100,1399,1419,1.47
36606,adr_width,BXD65/RwwJ,571,f,1210,21.0,4,10.5,0.0173,1181,1231,-0.31
36606,adr_width,BXD66/RwwJ,572,f,1306,25.9,3,15.0,0.0199,1277,1327,0.55
36606,adr_width,BXD67/RwwJ,573,f,1118,102,4,51.0,0.0913,1000,1232,-1.14
36606,adr_width,BXD68/RwwJ,574,f,1237,153,2,108,0.123,1129,1345,-0.07
36606,adr_width,BXD69/RwwJ,575,f,1256,79.2,2,56.0,0.0631,1200,1312,0.10
36606,adr_width,BXD70/RwwJ,576,f,1230,41.0,3,23.7,0.0333,1189,1271,-0.13
36606,adr_width,BXD71/RwwJ,577,f,1067,101,3,58.2,0.0945,998,1183,-1.60
36606,adr_width,BXD73/RwwJ,579,f,1234,58.7,4,29.4,0.0476,1160,1303,-0.10
36606,adr_width,BXD75/RwwJ,581,f,1186,48.6,4,24.3,0.0410,1139,1253,-0.53
36606,adr_width,BXD77/RwwJ,583,f,1025,117,2,83.0,0.115,942,1108,-1.97
36606,adr_width,BXD73a/RwwJ,586,f,1130,54.9,3,31.7,0.0485,1067,1163,-1.03
36606,adr_width,BXD83/RwwJ,588,f,1199,20.1,3,11.6,0.0168,1178,1218,-0.41
36606,adr_width,BXD84/RwwJ,589,f,1272,97.7,3,56.4,0.0768,1163,1351,0.24
36606,adr_width,BXD85/RwwJ,590,f,1215,22.6,2,16.0,0.0186,1199,1231,-0.27
36606,adr_width,BXD86/RwwJ,591,f,1078,162,3,93.7,0.151,892,1191,-1.50
36606,adr_width,BXD87/RwwJ,592,f,1248,39.6,2,28.0,0.0317,1220,1276,0.03
36606,adr_width,BXD89/RwwJ,594,f,1178,95.5,2,67.5,0.0811,1110,1245,-0.60
36606,adr_width,BXD90/RwwJ,595,f,1286,115,4,57.4,0.0893,1204,1451,0.37
36606,adr_width,BXD65b/RwwJ,597,f,1264,107,4,53.4,0.0845,1122,1381,0.17
36606,adr_width,BXD48a/RwwJ,601,f,1269,76.4,3,44.1,0.0602,1182,1325,0.22
36606,adr_width,BXD65a/RwwJ,602,f,1190,22.2,3,12.8,0.0187,1164,1203,-0.49
36606,adr_width,C57BL/6J,7,m,1065,79.9,4,40.0,0.0750,964,1142,-0.38
36606,adr_width,DBA/2J,8,m,906,86.3,5,38.6,0.0952,779,970,-2.24
36606,adr_width,BXD1/TyJ,422,m,1132,107,2,76.0,0.0949,1056,1208,0.40
36606,adr_width,BXD12/TyJ,424,m,963,55.2,2,39.0,0.0573,924,1002,-1.57
36606,adr_width,BXD13/TyJ,425,m,1020,14.8,2,10.5,0.0146,1009,1030,-0.90
36606,adr_width,BXD14/TyJ,426,m,961,76.4,2,54.0,0.0795,907,1015,-1.59
36606,adr_width,BXD15/TyJ,427,m,1130,38.9,2,27.5,0.0344,1103,1158,0.38
36606,adr_width,BXD16/TyJ,428,m,1249,85.2,3,49.2,0.0682,1168,1338,1.77
36606,adr_width,BXD18/TyJ,429,m,1123,63.2,6,25.8,0.0563,1058,1216,0.30
36606,adr_width,BXD19/TyJ,430,m,996,307,2,217,0.308,779,1213,-1.19
36606,adr_width,BXD2/TyJ,431,m,1030,72.5,3,41.8,0.0704,946,1072,-0.79
36606,adr_width,BXD20/TyJ,432,m,1205,8.30,4,4.15,0.00689,1196,1216,1.26
36606,adr_width,BXD21/TyJ,433,m,1085,0,1,0,0,1085,1085,-0.15
36606,adr_width,BXD24/TyJ-Cep290<rd16>/J,436,m,1171,122,4,60.8,0.104,1027,1310,0.86
36606,adr_width,BXD27/TyJ,438,m,1157,41.5,7,15.7,0.0358,1108,1226,0.70
36606,adr_width,BXD28/TyJ,439,m,1158,66.5,2,47.0,0.0574,1111,1205,0.71
36606,adr_width,BXD29-Tlr4<lps-2J>/J,440,m,964,31.7,3,18.3,0.0329,928,988,-1.56
36606,adr_width,BXD31/TyJ,442,m,1074,58.7,2,41.5,0.0546,1033,1116,-0.27
36606,adr_width,BXD32/TyJ,443,m,1060,177,2,126,0.167,935,1186,-0.44
36606,adr_width,BXD33/TyJ,444,m,1210,90.8,3,52.4,0.0751,1115,1296,1.32
36606,adr_width,BXD34/TyJ,445,m,1195,36.5,3,21.1,0.0305,1171,1237,1.14
36606,adr_width,BXD36/TyJ,447,m,1084,66.3,3,38.3,0.0612,1010,1138,-0.16
36606,adr_width,BXD38/TyJ,449,m,1156,65.8,4,32.9,0.0569,1059,1200,0.68
36606,adr_width,BXD39/TyJ,450,m,1038,72.6,3,41.9,0.0700,955,1091,-0.69
36606,adr_width,BXD40/TyJ,451,m,959,107,3,62.0,0.112,847,1061,-1.62
36606,adr_width,BXD42/TyJ,453,m,1101,147,4,73.3,0.133,898,1246,0.04
36606,adr_width,BXD6/TyJ,454,m,1211,109,6,44.4,0.0899,1050,1326,1.33
36606,adr_width,BXD8/TyJ,455,m,1064,49.1,3,28.3,0.0461,1035,1121,-0.39
36606,adr_width,BXD9/TyJ,456,m,1131,83.6,3,48.3,0.0739,1045,1212,0.39
36606,adr_width,BXD98/RwwJ,550,m,1170,53.0,3,30.6,0.0453,1118,1224,0.85
36606,adr_width,BXD99/RwwJ,551,m,1162,57.3,4,28.7,0.0493,1087,1226,0.75
36606,adr_width,BXD100/RwwJ,552,m,1330,121,2,85.5,0.0909,1245,1416,2.72
36606,adr_width,BXD43/RwwJ,553,m,1060,134,4,67.2,0.127,925,1237,-0.44
36606,adr_width,BXD44/RwwJ,554,m,981,29.1,3,16.8,0.0297,956,1013,-1.36
36606,adr_width,BXD45/RwwJ,555,m,1026,115,2,81.0,0.112,945,1107,-0.83
36606,adr_width,BXD48/RwwJ,556,m,1263,105,8,37.3,0.0835,1133,1426,1.93
36606,adr_width,BXD50/RwwJ,558,m,1064,47.7,4,23.8,0.0448,999,1114,-0.39
36606,adr_width,BXD51/RwwJ,559,m,1272,55.9,2,39.5,0.0439,1232,1311,2.04
36606,adr_width,BXD55/RwwJ,563,m,1085,126,4,62.9,0.116,973,1247,-0.15
36606,adr_width,BXD56/RwwJ,564,m,1058,182,2,128,0.172,929,1186,-0.46
36606,adr_width,BXD60/RwwJ,566,m,1150,49.5,4,24.7,0.0430,1110,1222,0.61
36606,adr_width,BXD61/RwwJ,567,m,1091,56.5,3,32.6,0.0517,1045,1154,-0.08
36606,adr_width,BXD62/RwwJ,568,m,1128,236,3,136,0.209,875,1343,0.36
36606,adr_width,BXD63/RwwJ,569,m,1249,103,2,73.0,0.0827,1176,1322,1.77
36606,adr_width,BXD65/RwwJ,571,m,1039,34.6,3,20.0,0.0333,1003,1072,-0.68
36606,adr_width,BXD66/RwwJ,572,m,1102,57.2,3,33.0,0.0519,1068,1168,0.05
36606,adr_width,BXD67/RwwJ,573,m,1104,103,4,51.7,0.0936,953,1186,0.08
36606,adr_width,BXD68/RwwJ,574,m,1103,64.2,3,37.1,0.0582,1049,1174,0.07
36606,adr_width,BXD69/RwwJ,575,m,1112,104,3,60.1,0.0937,1015,1222,0.17
36606,adr_width,BXD70/RwwJ,576,m,970,147,4,73.7,0.152,826,1176,-1.49
36606,adr_width,BXD71/RwwJ,577,m,1149,38.4,3,22.2,0.0334,1105,1173,0.60
36606,adr_width,BXD73/RwwJ,579,m,1084,64.2,4,32.1,0.0592,1041,1179,-0.16
36606,adr_width,BXD75/RwwJ,581,m,1023,92.2,3,53.3,0.0902,918,1091,-0.87
36606,adr_width,BXD77/RwwJ,583,m,1021,45.9,3,26.5,0.0450,987,1073,-0.89
36606,adr_width,BXD73a/RwwJ,586,m,1023,107,2,76.0,0.105,947,1099,-0.87
36606,adr_width,BXD83/RwwJ,588,m,1002,17.7,2,12.5,0.0176,990,1015,-1.12
36606,adr_width,BXD84/RwwJ,589,m,1112,107,3,61.6,0.0959,1025,1231,0.17
36606,adr_width,BXD85/RwwJ,590,m,1113,55.6,4,27.8,0.0500,1048,1171,0.18
36606,adr_width,BXD86/RwwJ,591,m,1042,17.7,2,12.5,0.0170,1029,1054,-0.65
36606,adr_width,BXD87/RwwJ,592,m,1176,38.2,2,27.0,0.0325,1149,1203,0.92
36606,adr_width,BXD89/RwwJ,594,m,1115,91.9,2,65.0,0.0824,1050,1180,0.21
36606,adr_width,BXD90/RwwJ,595,m,1166,74.5,4,37.3,0.0640,1065,1239,0.80
36606,adr_width,BXD65b/RwwJ,597,m,1062,33.9,2,24.0,0.0320,1038,1086,-0.41
36606,adr_width,BXD48a/RwwJ,601,m,1094,193,2,136,0.177,957,1230,-0.04
36606,adr_width,BXD65a/RwwJ,602,m,1034,82.6,3,47.7,0.0799,953,1118,-0.74
