measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114666,eWAT_HFD,CAST/EiJ,2,f,0.05878,0.01747,5,0.00781399,0.2973,0.0334,0.0814,-0.69
114666,eWAT_HFD,129S1/SvImJ,3,f,0.63244,0.18019,5,0.08058,0.2849,0.4771,0.917,-0.48
114666,eWAT_HFD,A/J,4,f,0.804,0.34726,4,0.17363,0.4319,0.4286,1.2557,-0.42
114666,eWAT_HFD,C57BL/6J,7,f,1.3534,0.89445,3,0.51641,0.6609,0.6055,2.3442,-0.21
114666,eWAT_HFD,DBA/2J,8,f,3.2712,0.82313,5,0.36812,0.2516,2.3025,4.2992,0.5
114666,eWAT_HFD,NOD/ShiLtJ,13,f,1.6007,0.72894,6,0.29759,0.4554,1.1634,3.0666,-0.12
114666,eWAT_HFD,WSB/EiJ,42,f,0.05393,0.03225,3,0.01862,0.598,0.0207,0.0851,-0.7
114666,eWAT_HFD,NZO/HlLtJ,122,f,8.6491,0.42716,5,0.19103,0.0494,8.2838,9.2392,2.49
114666,eWAT_HFD,PWK/PhJ,217,f,0.9533,0.16944,4,0.08472,0.1777,0.7288,1.1116,-0.36
114666,eWAT_HFD,CAST/EiJ,2,m,0.3429,0.18144,2,0.1283,0.5291,0.2146,0.4712,-0.87
114666,eWAT_HFD,129S1/SvImJ,3,m,1.7851,0.20697,2,0.14635,0.1159,1.6387,1.9314,-0.02
114666,eWAT_HFD,A/J,4,m,1.1958,0.34974,5,0.15641,0.2925,0.8198,1.6502,-0.37
114666,eWAT_HFD,C57BL/6J,7,m,2.7778,0.2262,4,0.1131,0.0814,2.4818,2.9669,0.56
114666,eWAT_HFD,DBA/2J,8,m,1.3822,0.24344,5,0.10887,0.1761,0.9892,1.6563,-0.26
114666,eWAT_HFD,NOD/ShiLtJ,13,m,1.3565,0.16433,5,0.07349,0.1211,1.2531,1.6468,-0.27
114666,eWAT_HFD,WSB/EiJ,42,m,0.09202,0.02161,5,0.00966651,0.2349,0.0709,0.1201,-1.02
114666,eWAT_HFD,NZO/HlLtJ,122,m,5.8722,0.0,1,0.0,0.0,5.8722,5.8722,2.37
114666,eWAT_HFD,PWK/PhJ,217,m,1.6296,0.51001,5,0.22808,0.313,1.1213,2.3344,-0.11
