measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46404,CHOL_tot,BTBR T<+> Itpr3<tf>/J,1,m,149,11.1,10,3.52,0.0747,137,169,0.90
46404,CHOL_tot,A/J,4,m,98.6,15.1,8,5.33,0.153,80.0,119,-0.47
46404,CHOL_tot,BALB/cJ,5,m,116,11.9,10,3.77,0.103,98.0,134,0.00
46404,CHOL_tot,C3H/HeJ,6,m,169,19.0,10,6.00,0.112,138,196,1.45
46404,CHOL_tot,C57BL/6J,7,m,97.5,15.5,11,4.67,0.159,72.0,119,-0.50
46404,CHOL_tot,DBA/2J,8,m,135,13.2,10,4.19,0.0982,119,160,0.52
46404,CHOL_tot,FVB/NJ,9,m,202,31.6,5,14.1,0.157,157,232,2.35
46404,CHOL_tot,LP/J,10,m,146,13.1,10,4.14,0.0894,117,163,0.82
46404,CHOL_tot,NZB/BlNJ,11,m,268,18.1,7,6.84,0.0677,246,295,4.16
46404,CHOL_tot,SWR/J,12,m,113,22.7,9,7.57,0.200,85.0,155,-0.08
46404,CHOL_tot,NOD/ShiLtJ,13,m,153,40.4,10,12.8,0.264,102,228,1.01
46404,CHOL_tot,PL/J,14,m,144,35.2,8,12.5,0.245,118,203,0.77
46404,CHOL_tot,AKR/J,15,m,114,11.4,10,3.59,0.0993,90.0,128,-0.05
46404,CHOL_tot,CBA/J,16,m,119,15.6,10,4.93,0.131,88.0,138,0.08
46404,CHOL_tot,SJL/J,17,m,81.5,7.78,2,5.50,0.0954,76.0,87.0,-0.94
46404,CHOL_tot,KK/HlJ,18,m,202,32.2,8,11.4,0.160,160,257,2.35
46404,CHOL_tot,MA/MyJ,20,m,157,22.4,6,9.15,0.142,126,181,1.12
46404,CHOL_tot,BUB/BnJ,24,m,131,13.3,9,4.42,0.101,101,145,0.41
46404,CHOL_tot,CE/J,25,m,147,15.9,9,5.32,0.108,125,178,0.85
46404,CHOL_tot,RIIIS/J,26,m,81.8,8.12,10,2.57,0.0993,70.0,93.0,-0.93
46404,CHOL_tot,C58/J,28,m,113,11.1,10,3.50,0.0979,98.0,126,-0.08
46404,CHOL_tot,SEA/GnJ,29,m,112,26.9,11,8.11,0.241,71.0,155,-0.11
46404,CHOL_tot,I/LnJ,30,m,116,24.7,9,8.23,0.214,67.0,159,0.00
46404,CHOL_tot,SM/J,31,m,135,23.4,10,7.39,0.173,98.0,167,0.52
46404,CHOL_tot,NON/ShiLtJ,34,m,158,18.5,11,5.56,0.117,128,191,1.15
46404,CHOL_tot,NZW/LacJ,36,m,203,17.7,10,5.61,0.0874,172,234,2.38
46404,CHOL_tot,C57L/J,37,m,113,25.2,10,7.97,0.223,58.0,154,-0.08
46404,CHOL_tot,129X1/SvJ,47,m,159,10.6,10,3.34,0.0665,145,179,1.18
46404,CHOL_tot,LG/J,78,m,231,21.9,7,8.29,0.0949,195,252,3.15
46404,CHOL_tot,AXB1/PgnJ,230,m,101,15.9,6,6.50,0.158,78.0,113,-0.41
46404,CHOL_tot,AXB10/PgnJ,231,m,67.2,6.26,5,2.80,0.0932,57.0,73.0,-1.33
46404,CHOL_tot,AXB12/PgnJ,232,m,102,9.69,6,3.96,0.0955,85.0,114,-0.38
46404,CHOL_tot,AXB13/PgnJ,233,m,82.5,10.7,6,4.39,0.130,73.0,97.0,-0.91
46404,CHOL_tot,AXB15/PgnJ,234,m,85.8,3.60,6,1.47,0.0420,82.0,90.0,-0.82
46404,CHOL_tot,AXB19a/PgnJ,235,m,80.2,8.50,5,3.80,0.106,72.0,92.0,-0.98
46404,CHOL_tot,AXB19/PgnJ,236,m,67.8,8.28,6,3.38,0.122,54.0,75.0,-1.32
46404,CHOL_tot,AXB2/PgnJ,237,m,112,11.8,6,4.84,0.105,92.0,124,-0.11
46404,CHOL_tot,AXB19b/PgnJ,238,m,70.0,10.6,8,3.75,0.151,55.0,87.0,-1.26
46404,CHOL_tot,AXB23/PgnJ,239,m,75.0,7.75,6,3.16,0.103,62.0,83.0,-1.12
46404,CHOL_tot,AXB24/PgnJ,240,m,84.4,20.7,5,9.28,0.246,61.0,110,-0.86
46404,CHOL_tot,AXB4/PgnJ,241,m,83.3,11.3,6,4.61,0.135,69.0,99.0,-0.89
46404,CHOL_tot,AXB5/PgnJ,242,m,87.8,2.22,4,1.11,0.0253,86.0,91.0,-0.77
46404,CHOL_tot,AXB6/PgnJ,243,m,89.9,7.10,8,2.51,0.0790,83.0,101,-0.71
46404,CHOL_tot,AXB8/PgnJ,244,m,109,6.11,5,2.73,0.0562,103,118,-0.19
46404,CHOL_tot,BXA1/PgnJ,245,m,88.5,14.8,2,10.5,0.168,78.0,99.0,-0.75
46404,CHOL_tot,BXA11/PgnJ,246,m,112,12.0,6,4.88,0.107,93.0,130,-0.11
46404,CHOL_tot,BXA12/PgnJ,247,m,85.5,8.96,4,4.48,0.105,76.0,95.0,-0.83
46404,CHOL_tot,BXA13/PgnJ,248,m,107,12.1,6,4.94,0.113,89.0,126,-0.24
46404,CHOL_tot,BXA14/PgnJ,249,m,120,20.1,6,8.19,0.167,89.0,144,0.11
46404,CHOL_tot,BXA16/PgnJ,250,m,111,6.89,7,2.60,0.0622,98.0,119,-0.14
46404,CHOL_tot,BXA2/PgnJ,252,m,91.2,13.2,6,5.37,0.144,66.0,105,-0.68
46404,CHOL_tot,BXA24/PgnJ,253,m,126,8.48,6,3.46,0.0675,116,141,0.28
46404,CHOL_tot,BXA25/PgnJ,254,m,87.8,4.49,6,1.83,0.0511,83.0,93.0,-0.77
46404,CHOL_tot,BXA26/PgnJ,255,m,65.8,5.74,6,2.34,0.0872,59.0,73.0,-1.37
46404,CHOL_tot,BXA4/PgnJ,256,m,117,10.1,5,4.50,0.0857,107,129,0.03
46404,CHOL_tot,BXA7/PgnJ,257,m,102,8.80,6,3.59,0.0864,93.0,114,-0.38
46404,CHOL_tot,BXA8/PgnJ,258,m,96.8,3.87,6,1.58,0.0400,91.0,101,-0.52
46404,CHOL_tot,BXD1/TyJ,422,m,104,9.91,4,4.96,0.0955,94.0,117,-0.33
46404,CHOL_tot,BXD11/TyJ,423,m,107,11.2,5,5.02,0.105,90.0,120,-0.24
46404,CHOL_tot,BXD12/TyJ,424,m,107,19.2,6,7.85,0.179,86.0,134,-0.24
46404,CHOL_tot,BXD13/TyJ,425,m,79.5,7.40,6,3.02,0.0930,67.0,88.0,-1.00
46404,CHOL_tot,BXD14/TyJ,426,m,127,10.5,6,4.27,0.0822,115,140,0.30
46404,CHOL_tot,BXD15/TyJ,427,m,71.5,7.85,4,3.93,0.110,65.0,82.0,-1.22
46404,CHOL_tot,BXD16/TyJ,428,m,122,3.30,4,1.65,0.0270,120,127,0.17
46404,CHOL_tot,BXD18/TyJ,429,m,69.5,2.12,2,1.50,0.0305,68.0,71.0,-1.27
46404,CHOL_tot,BXD19/TyJ,430,m,108,6.00,8,2.12,0.0558,100,117,-0.22
46404,CHOL_tot,BXD2/TyJ,431,m,124,6.14,4,3.07,0.0493,117,130,0.22
46404,CHOL_tot,BXD20/TyJ,432,m,98.0,17.5,6,7.13,0.178,72.0,123,-0.49
46404,CHOL_tot,BXD21/TyJ,433,m,88.8,13.8,4,6.92,0.156,72.0,104,-0.74
46404,CHOL_tot,BXD22/TyJ,434,m,118,0,1,0,0,118,118,0.06
46404,CHOL_tot,BXD24/TyJ-Cep290<rd16>/J,436,m,97.8,11.4,6,4.65,0.116,81.0,108,-0.50
46404,CHOL_tot,BXD27/TyJ,438,m,124,12.2,4,6.12,0.0988,106,133,0.22
46404,CHOL_tot,BXD28/TyJ,439,m,111,26.2,5,11.7,0.236,80.0,152,-0.14
46404,CHOL_tot,BXD29-Tlr4<lps-2J>/J,440,m,82.0,10.7,6,4.37,0.131,72.0,101,-0.93
46404,CHOL_tot,BXD31/TyJ,442,m,117,7.09,4,3.54,0.0607,112,127,0.03
46404,CHOL_tot,BXD32/TyJ,443,m,116,14.3,4,7.14,0.124,95.0,127,0.00
46404,CHOL_tot,BXD33/TyJ,444,m,89.8,14.5,6,5.92,0.162,75.0,115,-0.71
46404,CHOL_tot,BXD34/TyJ,445,m,103,9.72,6,3.97,0.0946,91.0,113,-0.35
46404,CHOL_tot,BXD36/TyJ,447,m,117,22.4,4,11.2,0.192,95.0,141,0.03
46404,CHOL_tot,BXD38/TyJ,449,m,85.0,4.55,4,2.27,0.0535,80.0,91.0,-0.85
46404,CHOL_tot,BXD39/TyJ,450,m,106,5.07,5,2.27,0.0479,99.0,111,-0.27
46404,CHOL_tot,BXD40/TyJ,451,m,85.8,5.91,6,2.41,0.0689,75.0,93.0,-0.82
46404,CHOL_tot,BXD42/TyJ,453,m,133,14.8,6,6.04,0.111,118,152,0.47
46404,CHOL_tot,BXD6/TyJ,454,m,85.2,4.17,6,1.70,0.0489,81.0,93.0,-0.84
46404,CHOL_tot,BXD8/TyJ,455,m,84.8,13.0,6,5.29,0.153,67.0,105,-0.85
46404,CHOL_tot,BXD9/TyJ,456,m,116,13.7,6,5.58,0.118,101,135,0.00
46404,CHOL_tot,BXD5/TyJ,457,m,137,6.50,6,2.65,0.0473,129,148,0.58
46404,CHOL_tot,BXH10/TyJ,470,m,107,17.4,6,7.12,0.163,75.0,122,-0.24
46404,CHOL_tot,BXH14/TyJ,473,m,197,17.2,9,5.73,0.0873,173,228,2.22
46404,CHOL_tot,BXH19/TyJ,474,m,112,13.3,17,3.23,0.119,91.0,136,-0.11
46404,CHOL_tot,BXH2/TyJ,475,m,100,10.4,9,3.46,0.104,86.0,113,-0.44
46404,CHOL_tot,BXH4/TyJ,477,m,135,39.9,11,12.0,0.296,91.0,201,0.52
46404,CHOL_tot,BXH6/TyJ,478,m,168,35.3,10,11.2,0.210,129,231,1.42
46404,CHOL_tot,BXH7/TyJ,479,m,98.5,21.8,10,6.89,0.221,45.0,117,-0.48
46404,CHOL_tot,BXH8/TyJ,480,m,120,14.5,11,4.37,0.121,94.0,137,0.11
46404,CHOL_tot,BXH9/TyJ,481,m,206,52.3,8,18.5,0.253,103,270,2.46
46404,CHOL_tot,BXH20/KccJ,486,m,130,15.1,8,5.33,0.116,111,152,0.38
46404,CHOL_tot,BXH22/KccJ,488,m,106,9.12,10,2.88,0.0861,89.0,119,-0.27
46404,CHOL_tot,B6cC3-1/KccJ,489,m,111,4.45,6,1.82,0.0401,103,115,-0.14
