measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54903,femur_length,PreCC111/Tau,2495,f,14.6,0.942,5,0.421,0.0647,13.3,15.5,-0.15
54903,femur_length,PreCC188/Tau,2498,f,15.2,0.679,2,0.480,0.0447,14.7,15.7,1.17
54903,femur_length,PreCC521/Tau,2502,f,13.7,1.12,3,0.649,0.0820,13.0,15.0,-2.11
54903,femur_length,PreCC711/Tau,2508,f,14.2,0.672,2,0.475,0.0474,13.7,14.7,-1.02
54903,femur_length,PreCC72/Tau,2510,f,14.8,0.429,3,0.248,0.0290,14.4,15.2,0.29
54903,femur_length,PreCC519/Tau,2511,f,14.6,0.188,4,0.0939,0.0128,14.3,14.8,-0.15
54903,femur_length,PreCC557/Tau,2512,f,14.2,0.201,4,0.100,0.0141,14.0,14.5,-1.02
54903,femur_length,PreCC1061/Tau,2515,f,15.2,0.219,2,0.155,0.0144,15.0,15.3,1.17
54903,femur_length,PreCC1513/Tau,2519,f,14.9,0.469,4,0.234,0.0314,14.3,15.4,0.51
54903,femur_length,PreCC1912/Tau,2520,f,14.7,0.106,2,0.0750,0.00723,14.6,14.8,0.07
54903,femur_length,PreCC2126/Tau,2521,f,14.3,0.466,4,0.233,0.0325,13.7,14.7,-0.80
54903,femur_length,PreCC2156/Tau,2522,f,14.3,0.741,3,0.428,0.0517,13.6,15.1,-0.80
54903,femur_length,PreCC2438/Tau,2524,f,15.3,0,1,0,0,15.3,15.3,1.38
54903,femur_length,PreCC2680/Tau,2526,f,14.1,0.382,2,0.270,0.0272,13.8,14.3,-1.24
54903,femur_length,PreCC2689/Tau,2527,f,15.0,0.394,4,0.197,0.0263,14.7,15.4,0.73
54903,femur_length,PreCC2750/Tau,2528,f,15.0,0,2,0,0,15.0,15.0,0.73
54903,femur_length,PreCC3348/Tau,2529,f,14.6,0,1,0,0,14.6,14.6,-0.15
54903,femur_length,PreCC3438/Tau,2530,f,14.8,0.106,2,0.0750,0.00719,14.7,14.8,0.29
54903,femur_length,PreCC3480/Tau,2531,f,15.0,0.163,2,0.115,0.0109,14.9,15.1,0.73
54903,femur_length,PreCC3912/Tau,2532,f,14.6,0.660,5,0.295,0.0451,13.6,15.4,-0.15
54903,femur_length,PreCC4052/Tau,2533,f,14.4,0.367,7,0.139,0.0254,14.1,15.0,-0.58
54903,femur_length,PreCC4141/Tau,2534,f,14.9,1.04,3,0.600,0.0696,13.7,15.5,0.51
54903,femur_length,PreCC4438/Tau,2535,f,14.0,0.615,3,0.355,0.0439,13.4,14.6,-1.46
54903,femur_length,PreCC4457/Tau,2536,f,15.6,0.255,4,0.127,0.0163,15.5,16.0,2.04
54903,femur_length,PreCC111/Tau,2495,m,14.6,0.810,4,0.405,0.0555,13.6,15.4,-0.33
54903,femur_length,PreCC188/Tau,2498,m,15.2,0.338,7,0.128,0.0222,14.7,15.7,0.60
54903,femur_length,PreCC521/Tau,2502,m,14.1,1.28,4,0.639,0.0906,13.3,16.0,-1.11
54903,femur_length,PreCC711/Tau,2508,m,15.5,0,1,0,0,15.5,15.5,1.06
54903,femur_length,PreCC72/Tau,2510,m,14.6,0.661,3,0.381,0.0452,13.9,15.2,-0.33
54903,femur_length,PreCC519/Tau,2511,m,13.7,0.523,2,0.370,0.0382,13.3,14.1,-1.72
54903,femur_length,PreCC611/Tau,2513,m,16.0,0.454,3,0.262,0.0283,15.6,16.5,1.83
54903,femur_length,PreCC670/Tau,2514,m,14.9,0.515,3,0.297,0.0346,14.4,15.4,0.13
54903,femur_length,PreCC1156/Tau,2516,m,14.9,0,2,0,0,14.9,14.9,0.13
54903,femur_length,PreCC1379/Tau,2517,m,15.3,0,1,0,0,15.3,15.3,0.75
54903,femur_length,PreCC1452/Tau,2518,m,15.9,0,1,0,0,15.9,15.9,1.68
54903,femur_length,PreCC1513/Tau,2519,m,13.4,0.286,3,0.165,0.0213,13.3,13.8,-2.19
54903,femur_length,PreCC1912/Tau,2520,m,14.2,1.12,4,0.560,0.0789,13.4,15.8,-0.95
54903,femur_length,PreCC2126/Tau,2521,m,14.8,0.764,2,0.540,0.0515,14.3,15.4,-0.02
54903,femur_length,PreCC2156/Tau,2522,m,14.8,0.457,5,0.204,0.0309,14.4,15.4,-0.02
54903,femur_length,PreCC2391/Tau,2523,m,14.3,0,2,0,0,14.3,14.3,-0.80
54903,femur_length,PreCC2573/Tau,2525,m,15.3,0.219,3,0.127,0.0143,15.0,15.4,0.75
54903,femur_length,PreCC2680/Tau,2526,m,15.1,0.534,5,0.239,0.0353,14.4,15.6,0.44
54903,femur_length,PreCC2689/Tau,2527,m,15.1,0.608,2,0.430,0.0402,14.7,15.5,0.44
54903,femur_length,PreCC2750/Tau,2528,m,15.1,0.116,3,0.0669,0.00767,15.0,15.2,0.44
54903,femur_length,PreCC3348/Tau,2529,m,15.1,0.452,6,0.185,0.0299,14.3,15.6,0.44
54903,femur_length,PreCC3438/Tau,2530,m,15.1,0.797,3,0.460,0.0526,14.7,16.1,0.44
54903,femur_length,PreCC3480/Tau,2531,m,13.6,0,1,0,0,13.6,13.6,-1.88
54903,femur_length,PreCC3912/Tau,2532,m,14.7,0.460,5,0.206,0.0313,14.2,15.3,-0.18
54903,femur_length,PreCC4052/Tau,2533,m,14.7,0.628,5,0.281,0.0427,14.3,15.8,-0.18
54903,femur_length,PreCC4141/Tau,2534,m,14.4,1.07,3,0.621,0.0744,13.7,15.7,-0.64
54903,femur_length,PreCC4457/Tau,2536,m,15.6,0,3,0,0,15.6,15.6,1.21
