measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38180,SLC6A2_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.476,0.0110,3,0.00635,0.0231,,,0.23
38180,SLC6A2_fluox,129S1/SvImJ,3,m,0.404,0.0130,3,0.00751,0.0322,,,-1.09
38180,SLC6A2_fluox,A/J,4,m,0.464,0.0140,3,0.00808,0.0302,,,0.01
38180,SLC6A2_fluox,BALB/cJ,5,m,0.469,0.00600,3,0.00346,0.0128,,,0.10
38180,SLC6A2_fluox,C3H/HeJ,6,m,0.478,0.0150,3,0.00866,0.0314,,,0.27
38180,SLC6A2_fluox,C57BL/6J,7,m,0.528,0.0160,3,0.00924,0.0303,,,1.19
38180,SLC6A2_fluox,DBA/2J,8,m,0.454,0.00900,3,0.00520,0.0198,,,-0.17
38180,SLC6A2_fluox,FVB/NJ,9,m,0.501,0.0360,3,0.0208,0.0719,,,0.69
38180,SLC6A2_fluox,LP/J,10,m,0.289,0.0130,3,0.00751,0.0450,,,-3.21
38180,SLC6A2_fluox,NZB/BlNJ,11,m,0.451,0.0200,3,0.0115,0.0443,,,-0.23
38180,SLC6A2_fluox,SWR/J,12,m,0.503,0.0230,3,0.0133,0.0457,,,0.73
38180,SLC6A2_fluox,NOD/ShiLtJ,13,m,0.497,0.0210,3,0.0121,0.0423,,,0.62
38180,SLC6A2_fluox,PL/J,14,m,0.491,0.0180,3,0.0104,0.0367,,,0.51
38180,SLC6A2_fluox,AKR/J,15,m,0.473,0.0170,3,0.00981,0.0359,,,0.18
38180,SLC6A2_fluox,CBA/J,16,m,0.515,0.0310,3,0.0179,0.0602,,,0.95
38180,SLC6A2_fluox,SJL/J,17,m,0.447,0.0190,3,0.0110,0.0425,,,-0.30
38180,SLC6A2_fluox,MA/MyJ,20,m,0.493,0.0140,3,0.00808,0.0284,,,0.55
38180,SLC6A2_fluox,BUB/BnJ,24,m,0.516,0.0380,3,0.0219,0.0736,,,0.97
38180,SLC6A2_fluox,CE/J,25,m,0.425,0.0120,3,0.00693,0.0282,,,-0.70
38180,SLC6A2_fluox,RIIIS/J,26,m,0.497,0.0230,3,0.0133,0.0463,,,0.62
38180,SLC6A2_fluox,C58/J,28,m,0.476,0.0170,3,0.00981,0.0357,,,0.23
38180,SLC6A2_fluox,I/LnJ,30,m,0.370,0.0140,3,0.00808,0.0378,,,-1.72
38180,SLC6A2_fluox,SM/J,31,m,0.521,0.0250,3,0.0144,0.0480,,,1.06
38180,SLC6A2_fluox,C57BR/cdJ,32,m,0.527,0.0160,3,0.00924,0.0304,,,1.17
38180,SLC6A2_fluox,C57BLKS/J,35,m,0.494,0.0280,3,0.0162,0.0567,,,0.56
38180,SLC6A2_fluox,NZW/LacJ,36,m,0.350,0.0130,3,0.00751,0.0371,,,-2.08
38180,SLC6A2_fluox,P/J,55,m,0.435,0.0270,3,0.0156,0.0621,,,-0.52
38180,SLC6A2_fluox,MRL/MpJ,58,m,0.468,0.0180,3,0.0104,0.0385,,,0.09
38180,SLC6A2_fluox,LG/J,78,m,0.467,0.0210,3,0.0121,0.0450,,,0.07
38180,SLC6A2_fluox,NOR/LtJ,106,m,0.420,0.0170,3,0.00981,0.0405,,,-0.80
