measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43420,pct_EOS,CAST/EiJ,2,f,9.68,4.15,5,1.85,0.428,3.50,15.0,-0.45
43420,pct_EOS,129S1/SvImJ,3,f,7.75,0.495,2,0.350,0.0639,7.40,8.10,-0.82
43420,pct_EOS,A/J,4,f,19.8,3.68,2,2.60,0.186,17.2,22.4,1.52
43420,pct_EOS,C57BL/6J,7,f,5.81,4.23,20,0.946,0.729,1.40,16.2,-1.20
43420,pct_EOS,NOD/ShiLtJ,13,f,16.1,3.10,3,1.79,0.192,13.0,19.2,0.80
43420,pct_EOS,WSB/EiJ,42,f,3.60,0.707,2,0.500,0.196,3.10,4.10,-1.63
43420,pct_EOS,B6AF1/J,175,f,16.5,0,1,0,0,16.5,16.5,0.88
43420,pct_EOS,PWK/PhJ,217,f,14.8,2.19,2,1.55,0.149,13.2,16.3,0.55
43420,pct_EOS,B6129SF1/J,330,f,16.8,4.17,2,2.95,0.249,13.8,19.7,0.93
43420,pct_EOS,129SB6F1,335,f,14.4,1.98,2,1.40,0.137,13.0,15.8,0.47
43420,pct_EOS,129SPWKF1,340,f,6.90,0,1,0,0,6.90,6.90,-0.99
43420,pct_EOS,B6PWKF1,345,f,10.1,0,1,0,0,10.1,10.1,-0.37
43420,pct_EOS,PWK129SF1,371,f,8.30,0,1,0,0,8.30,8.30,-0.72
43420,pct_EOS,129SAF1,1201,f,17.2,0,1,0,0,17.2,17.2,1.01
43420,pct_EOS,129SCASTF1,1202,f,8.85,9.55,2,6.75,1.08,2.10,15.6,-0.61
43420,pct_EOS,AB6F1,1207,f,13.7,0,1,0,0,13.7,13.7,0.33
43420,pct_EOS,ANZOF1,1210,f,10.5,0,1,0,0,10.5,10.5,-0.29
43420,pct_EOS,B6NODF1,1216,f,11.9,0,1,0,0,11.9,11.9,-0.02
43420,pct_EOS,B6NZOF1,1217,f,20.2,0,1,0,0,20.2,20.2,1.59
43420,pct_EOS,CASTAF1,1220,f,15.7,0,1,0,0,15.7,15.7,0.72
43420,pct_EOS,CASTB6F1,1221,f,18.7,0,1,0,0,18.7,18.7,1.30
43420,pct_EOS,CASTNZOF1,1223,f,9.30,6.46,4,3.23,0.695,4.00,17.3,-0.52
43420,pct_EOS,CASTPWKF1,1224,f,6.80,2.69,5,1.20,0.396,2.30,9.30,-1.01
43420,pct_EOS,CASTWSBF1,1225,f,12.6,0.990,2,0.700,0.0786,11.9,13.3,0.12
43420,pct_EOS,NODAF1,1227,f,11.4,0,1,0,0,11.4,11.4,-0.11
43420,pct_EOS,NODB6F1,1228,f,19.3,5.14,3,2.97,0.266,15.8,25.2,1.42
43420,pct_EOS,NODNZOF1,1230,f,14.7,8.91,2,6.30,0.606,8.40,21.0,0.53
43420,pct_EOS,NZO129SF1,1233,f,16.8,0,1,0,0,16.8,16.8,0.93
43420,pct_EOS,NZOAF1,1234,f,16.7,0,1,0,0,16.7,16.7,0.91
43420,pct_EOS,NZOWSBF1,1237,f,5.20,3.10,3,1.79,0.596,2.80,8.70,-1.32
43420,pct_EOS,PWKAF1,1238,f,15.6,0,1,0,0,15.6,15.6,0.70
43420,pct_EOS,PWKNODF1,1240,f,19.0,0,1,0,0,19.0,19.0,1.36
43420,pct_EOS,WSB129SF1,1243,f,3.90,0,1,0,0,3.90,3.90,-1.57
43420,pct_EOS,WSBAF1,1244,f,6.60,0,1,0,0,6.60,6.60,-1.05
43420,pct_EOS,WSBB6F1,1245,f,13.0,7.64,2,5.40,0.587,7.60,18.4,0.20
43420,pct_EOS,WSBNODF1,1247,f,2.50,0,1,0,0,2.50,2.50,-1.84
43420,pct_EOS,WSBNZOF1,1248,f,11.1,9.45,6,3.86,0.848,2.40,24.9,-0.17
43420,pct_EOS,WSBPWKF1,1249,f,3.85,1.06,2,0.750,0.275,3.10,4.60,-1.58
43420,pct_EOS,CAST/EiJ,2,m,8.85,4.17,2,2.95,0.471,5.90,11.8,-1.04
43420,pct_EOS,129S1/SvImJ,3,m,13.6,6.43,2,4.55,0.475,9.00,18.1,0.02
43420,pct_EOS,A/J,4,m,14.8,3.82,6,1.56,0.258,9.40,18.8,0.28
43420,pct_EOS,C57BL/6J,7,m,7.72,4.92,37,0.808,0.637,1.40,21.0,-1.29
43420,pct_EOS,NOD/ShiLtJ,13,m,14.2,10.8,3,6.26,0.763,1.70,20.9,0.15
43420,pct_EOS,WSB/EiJ,42,m,12.1,0,1,0,0,12.1,12.1,-0.31
43420,pct_EOS,NZO/HlLtJ,122,m,10.9,0,1,0,0,10.9,10.9,-0.58
43420,pct_EOS,B6AF1/J,175,m,8.20,0,1,0,0,8.20,8.20,-1.18
43420,pct_EOS,PWK/PhJ,217,m,14.4,5.24,4,2.62,0.363,10.4,22.1,0.20
43420,pct_EOS,129SB6F1,335,m,7.65,1.20,2,0.850,0.157,6.80,8.50,-1.30
43420,pct_EOS,129SAF1,1201,m,11.2,9.62,2,6.80,0.859,4.40,18.0,-0.51
43420,pct_EOS,129SNODF1,1203,m,16.6,3.68,2,2.60,0.222,14.0,19.2,0.68
43420,pct_EOS,129SNZOF1,1204,m,18.0,0.212,2,0.150,0.0118,17.8,18.1,1.00
43420,pct_EOS,AB6F1,1207,m,13.2,1.86,4,0.931,0.141,11.1,15.5,-0.07
43420,pct_EOS,ANODF1,1209,m,15.0,5.19,7,1.96,0.346,6.00,20.9,0.33
43420,pct_EOS,APWKF1,1211,m,6.60,0,1,0,0,6.60,6.60,-1.54
43420,pct_EOS,AWSBF1,1212,m,19.9,0,1,0,0,19.9,19.9,1.42
43420,pct_EOS,B6NODF1,1216,m,21.8,0.0707,2,0.0500,0.00325,21.7,21.8,1.84
43420,pct_EOS,B6NZOF1,1217,m,16.1,0,1,0,0,16.1,16.1,0.57
43420,pct_EOS,CAST129SF1,1219,m,16.3,0.849,2,0.600,0.0521,15.7,16.9,0.62
43420,pct_EOS,CASTAF1,1220,m,17.0,2.40,2,1.70,0.141,15.3,18.7,0.77
43420,pct_EOS,CASTB6F1,1221,m,10.7,5.86,3,3.38,0.546,5.10,16.8,-0.63
43420,pct_EOS,CASTNODF1,1222,m,21.4,0,1,0,0,21.4,21.4,1.75
43420,pct_EOS,CASTNZOF1,1223,m,10.3,0,1,0,0,10.3,10.3,-0.71
43420,pct_EOS,CASTPWKF1,1224,m,9.57,5.16,6,2.11,0.539,2.90,16.5,-0.88
43420,pct_EOS,NODNZOF1,1230,m,16.1,14.4,2,10.2,0.896,5.90,26.3,0.57
43420,pct_EOS,NZOB6F1,1235,m,14.0,0,1,0,0,14.0,14.0,0.11
43420,pct_EOS,PWKAF1,1238,m,3.50,0,1,0,0,3.50,3.50,-2.22
43420,pct_EOS,WSBAF1,1244,m,20.6,5.52,2,3.90,0.268,16.7,24.5,1.57
43420,pct_EOS,WSBB6F1,1245,m,16.1,6.20,3,3.58,0.385,9.90,22.3,0.57
43420,pct_EOS,WSBCASTF1,1246,m,16.8,5.27,3,3.04,0.314,10.9,21.1,0.73
43420,pct_EOS,WSBNODF1,1247,m,14.5,11.3,2,8.00,0.780,6.50,22.5,0.22
43420,pct_EOS,WSBNZOF1,1248,m,8.35,3.48,4,1.74,0.417,4.30,11.9,-1.15
