measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61231,LD_boli_PD,RIX:CC(001 x 011),1680,f,1.79,1.65,19,0.379,0.923,0,5.00,-0.28
61231,LD_boli_PD,RIX:CC(003 x 014),1681,f,5.75,4.19,4,2.10,0.729,0,10.0,2.75
61231,LD_boli_PD,RIX:CC(004 x 017),1682,f,1.92,1.51,12,0.434,0.785,0,5.00,-0.18
61231,LD_boli_PD,RIX:CC(005 x 040),1683,f,1.00,1.80,14,0.480,1.80,0,5.00,-0.89
61231,LD_boli_PD,RIX:CC(006 x 026),1684,f,1.00,0.894,6,0.365,0.894,0,2.00,-0.89
61231,LD_boli_PD,RIX:CC(011 x 001),1685,f,1.58,1.44,12,0.417,0.912,0,4.00,-0.44
61231,LD_boli_PD,RIX:CC(014 x 003),1686,f,1.00,0,1,0,0,1.00,1.00,-0.89
61231,LD_boli_PD,RIX:CC(017 x 004),1687,f,2.22,1.79,9,0.596,0.804,0,5.00,0.05
61231,LD_boli_PD,RIX:CC(023 x 047),1688,f,3.10,2.13,10,0.674,0.688,0,5.00,0.72
61231,LD_boli_PD,RIX:CC(026 x 006),1689,f,0.833,0.983,6,0.401,1.18,0,2.00,-1.02
61231,LD_boli_PD,RIX:CC(032 x 042),1690,f,1.43,2.30,7,0.869,1.61,0,6.00,-0.56
61231,LD_boli_PD,RIX:CC(035 x 062),1691,f,2.00,0,1,0,0,2.00,2.00,-0.12
61231,LD_boli_PD,RIX:CC(040 x 005),1692,f,2.56,2.61,16,0.652,1.02,0,8.00,0.31
61231,LD_boli_PD,RIX:CC(041 x 051),1693,f,3.58,1.56,12,0.452,0.437,1.00,6.00,1.09
61231,LD_boli_PD,RIX:CC(042 x 032),1694,f,1.17,2.04,6,0.833,1.75,0,5.00,-0.76
61231,LD_boli_PD,RIX:CC(047 x 023),1695,f,3.00,3.58,6,1.46,1.19,0,10.0,0.64
61231,LD_boli_PD,RIX:CC(051 x 041),1696,f,3.92,2.25,13,0.625,0.574,0,7.00,1.35
61231,LD_boli_PD,RIX:CC(062 x 035),1697,f,1.00,0.816,4,0.408,0.816,0,2.00,-0.89
