measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112633,bw_8wks_HFD,C57BL/6J,7,m,25.02,0.57184,5,0.25573,0.0229,24.3,25.7,-0.15
112633,bw_8wks_HFD,DBA/2J,8,m,25.68,2.7806,5,1.2435,0.1083,21.2,28.6,0.18
112633,bw_8wks_HFD,BXD100,1100,m,27.37,0.74841,10,0.23667,0.0273,26.5,28.6,1.04
112633,bw_8wks_HFD,BXD1,1101,m,26.8,0.48477,5,0.21679,0.0181,26.2,27.5,0.75
112633,bw_8wks_HFD,BXD6,1106,m,24.02,0.89275,5,0.39925,0.0372,22.7,25.0,-0.66
112633,bw_8wks_HFD,BXD8,1108,m,23.4,1.1372,4,0.56862,0.0486,22.7,25.1,-0.97
112633,bw_8wks_HFD,BXD11,1111,m,22.967,2.6026,3,1.5026,0.1133,20.3,25.5,-1.19
112633,bw_8wks_HFD,BXD27,1127,m,26.92,2.4733,5,1.1061,0.0919,22.7,29.2,0.81
112633,bw_8wks_HFD,BXD32,1132,m,24.24,1.8447,5,0.82498,0.0761,21.4,26.0,-0.55
112633,bw_8wks_HFD,BXD34,1134,m,26.68,1.874,5,0.83809,0.0702,24.0,29.2,0.69
112633,bw_8wks_HFD,BXD39,1139,m,25.82,1.5073,5,0.67409,0.0584,23.6,27.4,0.25
112633,bw_8wks_HFD,BXD40,1140,m,24.04,0.88487,5,0.39573,0.0368,23.2,25.3,-0.65
112633,bw_8wks_HFD,BXD43,1143,m,24.62,2.151,5,0.96198,0.0874,21.5,27.0,-0.35
112633,bw_8wks_HFD,BXD45,1145,m,23.72,0.66483,5,0.29732,0.028,23.1,24.7,-0.81
112633,bw_8wks_HFD,BXD48,1148,m,26.44,1.7757,5,0.7941,0.0672,23.8,28.5,0.57
112633,bw_8wks_HFD,BXD49,1149,m,29.36,0.63875,5,0.28566,0.0218,28.7,30.3,2.04
112633,bw_8wks_HFD,BXD51,1151,m,24.2,1.382,5,0.61806,0.0571,22.1,25.7,-0.57
112633,bw_8wks_HFD,BXD53,1153,m,25.42,0.86139,5,0.38523,0.0339,24.2,26.4,0.05
112633,bw_8wks_HFD,BXD55,1155,m,25.68,0.57619,5,0.25768,0.0224,25.0,26.5,0.18
112633,bw_8wks_HFD,BXD62,1162,m,26.68,1.4957,5,0.66888,0.0561,24.2,28.2,0.69
112633,bw_8wks_HFD,BXD63,1163,m,24.824,1.1789,5,0.52723,0.0475,23.8,26.12,-0.25
112633,bw_8wks_HFD,BXD64,1164,m,24.46,1.9705,5,0.88125,0.0806,22.1,26.7,-0.43
112633,bw_8wks_HFD,BXD66,1166,m,21.48,0.74057,10,0.23419,0.0345,20.6,22.6,-1.94
112633,bw_8wks_HFD,BXD67,1167,m,25.26,0.8735,5,0.39064,0.0346,24.2,26.3,-0.03
112633,bw_8wks_HFD,BXD69,1169,m,26.74,2.5324,5,1.1325,0.0947,22.3,28.3,0.72
112633,bw_8wks_HFD,BXD73,1173,m,27.22,2.1696,5,0.97026,0.0797,23.9,29.9,0.96
112633,bw_8wks_HFD,BXD75,1175,m,26.56,1.5421,5,0.68964,0.0581,24.1,28.0,0.63
112633,bw_8wks_HFD,BXD77,1177,m,26.94,1.0831,5,0.48436,0.0402,25.2,28.1,0.82
112633,bw_8wks_HFD,BXD79,1179,m,24.32,1.2091,5,0.54074,0.0497,22.5,25.3,-0.51
112633,bw_8wks_HFD,BXD81,1181,m,21.66,1.4876,5,0.66528,0.0687,19.8,23.6,-1.85
112633,bw_8wks_HFD,BXD84,1184,m,25.9,2.2946,5,1.0262,0.0886,23.4,29.5,0.29
112633,bw_8wks_HFD,BXD87,1187,m,21.82,0.614,5,0.27459,0.0281,21.0,22.7,-1.77
112633,bw_8wks_HFD,BXD89,1189,m,26.36,1.339,5,0.59883,0.0508,24.7,27.7,0.53
112633,bw_8wks_HFD,BXD90,1190,m,24.56,0.97108,5,0.43428,0.0395,23.2,25.5,-0.38
112633,bw_8wks_HFD,BXD12,3374,m,23.475,1.258,4,0.62899,0.0536,22.0,25.0,-0.93
112633,bw_8wks_HFD,BXD48a,3375,m,30.86,2.0574,5,0.92011,0.0667,27.8,33.1,2.8
