measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35135,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,1,f,0.352,0.0294,8,0.0104,0.0834,0.312,0.402,1.62
35135,duty_cycle_mch5,129S1/SvImJ,3,f,0.260,0.0438,8,0.0155,0.168,0.220,0.333,-1.44
35135,duty_cycle_mch5,A/J,4,f,0.323,0.0327,8,0.0116,0.101,0.275,0.375,0.66
35135,duty_cycle_mch5,BALB/cJ,5,f,0.314,0.0339,10,0.0107,0.108,0.262,0.366,0.36
35135,duty_cycle_mch5,C3H/HeJ,6,f,0.279,0.0249,8,0.00882,0.0893,0.233,0.315,-0.81
35135,duty_cycle_mch5,C57BL/6J,7,f,0.264,0.0218,7,0.00822,0.0823,0.237,0.301,-1.31
35135,duty_cycle_mch5,DBA/2J,8,f,0.329,0.0119,8,0.00419,0.0360,0.311,0.344,0.86
35135,duty_cycle_mch5,FVB/NJ,9,f,0.309,0.0247,8,0.00874,0.0800,0.280,0.340,0.19
35135,duty_cycle_mch5,LP/J,10,f,0.258,0.0402,8,0.0142,0.156,0.176,0.301,-1.51
35135,duty_cycle_mch5,SWR/J,12,f,0.325,0.0288,8,0.0102,0.0888,0.289,0.380,0.72
35135,duty_cycle_mch5,NOD/ShiLtJ,13,f,0.248,0.0377,8,0.0133,0.152,0.202,0.316,-1.84
35135,duty_cycle_mch5,PL/J,14,f,0.266,0.0283,8,0.00999,0.106,0.226,0.300,-1.24
35135,duty_cycle_mch5,AKR/J,15,f,0.336,0.0507,8,0.0179,0.151,0.282,0.442,1.09
35135,duty_cycle_mch5,CBA/J,16,f,0.308,0.0104,8,0.00369,0.0338,0.298,0.328,0.16
35135,duty_cycle_mch5,SJL/J,17,f,0.301,0.0302,8,0.0107,0.101,0.265,0.356,-0.08
35135,duty_cycle_mch5,KK/HlJ,18,f,0.281,0.0172,8,0.00609,0.0613,0.257,0.304,-0.74
35135,duty_cycle_mch5,BUB/BnJ,24,f,0.312,0.0115,7,0.00435,0.0368,0.295,0.326,0.29
35135,duty_cycle_mch5,CE/J,25,f,0.307,0.0266,8,0.00940,0.0865,0.277,0.358,0.12
35135,duty_cycle_mch5,RIIIS/J,26,f,0.329,0.0154,8,0.00543,0.0467,0.299,0.352,0.86
35135,duty_cycle_mch5,I/LnJ,30,f,0.295,0.0332,7,0.0126,0.113,0.232,0.334,-0.28
35135,duty_cycle_mch5,SM/J,31,f,0.350,0.0339,8,0.0120,0.0969,0.284,0.381,1.56
35135,duty_cycle_mch5,C57BR/cdJ,32,f,0.337,0.0565,6,0.0231,0.168,0.271,0.437,1.12
35135,duty_cycle_mch5,NON/ShiLtJ,34,f,0.258,0.0245,8,0.00868,0.0951,0.223,0.293,-1.51
35135,duty_cycle_mch5,C57BLKS/J,35,f,0.286,0.0308,11,0.00927,0.108,0.225,0.331,-0.58
35135,duty_cycle_mch5,NZW/LacJ,36,f,0.321,0.0149,8,0.00527,0.0465,0.300,0.341,0.59
35135,duty_cycle_mch5,C57L/J,37,f,0.304,0.0266,8,0.00940,0.0875,0.265,0.345,0.02
35135,duty_cycle_mch5,C57BL/10J,38,f,0.296,0.0307,8,0.0109,0.104,0.246,0.326,-0.24
35135,duty_cycle_mch5,BALB/cByJ,50,f,0.297,0.0265,8,0.00936,0.0891,0.260,0.333,-0.21
35135,duty_cycle_mch5,DBA/1J,65,f,0.350,0.0484,10,0.0153,0.138,0.266,0.405,1.56
35135,duty_cycle_mch5,BTBR T<+> Itpr3<tf>/J,1,m,0.390,0.0215,8,0.00759,0.0550,0.356,0.418,2.48
35135,duty_cycle_mch5,129S1/SvImJ,3,m,0.287,0.0373,8,0.0132,0.130,0.242,0.345,-0.91
35135,duty_cycle_mch5,A/J,4,m,0.314,0.0251,8,0.00888,0.0801,0.278,0.348,-0.02
35135,duty_cycle_mch5,BALB/cJ,5,m,0.333,0.0160,10,0.00507,0.0483,0.307,0.359,0.61
35135,duty_cycle_mch5,C3H/HeJ,6,m,0.277,0.0271,8,0.00958,0.0977,0.220,0.308,-1.24
35135,duty_cycle_mch5,C57BL/6J,7,m,0.285,0.0290,13,0.00804,0.102,0.235,0.328,-0.98
35135,duty_cycle_mch5,DBA/2J,8,m,0.359,0.0179,10,0.00567,0.0500,0.335,0.392,1.46
35135,duty_cycle_mch5,FVB/NJ,9,m,0.352,0.0244,7,0.00922,0.0692,0.302,0.377,1.23
35135,duty_cycle_mch5,LP/J,10,m,0.286,0.0277,8,0.00979,0.0970,0.240,0.329,-0.94
35135,duty_cycle_mch5,SWR/J,12,m,0.324,0.0245,9,0.00815,0.0755,0.277,0.359,0.31
35135,duty_cycle_mch5,NOD/ShiLtJ,13,m,0.293,0.0594,8,0.0210,0.202,0.226,0.406,-0.71
35135,duty_cycle_mch5,PL/J,14,m,0.263,0.0404,8,0.0143,0.154,0.207,0.338,-1.70
35135,duty_cycle_mch5,AKR/J,15,m,0.324,0.0390,8,0.0138,0.120,0.251,0.375,0.31
35135,duty_cycle_mch5,CBA/J,16,m,0.319,0.0331,8,0.0117,0.104,0.282,0.379,0.14
35135,duty_cycle_mch5,SJL/J,17,m,0.331,0.0270,8,0.00955,0.0816,0.286,0.361,0.54
35135,duty_cycle_mch5,KK/HlJ,18,m,0.289,0.0367,6,0.0150,0.127,0.239,0.328,-0.84
35135,duty_cycle_mch5,BUB/BnJ,24,m,0.292,0.0376,8,0.0133,0.129,0.222,0.338,-0.74
35135,duty_cycle_mch5,CE/J,25,m,0.325,0.0571,9,0.0190,0.176,0.261,0.437,0.34
35135,duty_cycle_mch5,RIIIS/J,26,m,0.346,0.0295,8,0.0104,0.0852,0.315,0.387,1.03
35135,duty_cycle_mch5,I/LnJ,30,m,0.308,0.0209,5,0.00934,0.0677,0.282,0.332,-0.22
35135,duty_cycle_mch5,SM/J,31,m,0.351,0.0512,8,0.0181,0.146,0.283,0.423,1.20
35135,duty_cycle_mch5,C57BR/cdJ,32,m,0.316,0.0422,8,0.0149,0.133,0.236,0.356,0.05
35135,duty_cycle_mch5,NON/ShiLtJ,34,m,0.274,0.0352,8,0.0124,0.129,0.218,0.323,-1.34
35135,duty_cycle_mch5,C57BLKS/J,35,m,0.295,0.0277,8,0.00979,0.0939,0.254,0.323,-0.65
35135,duty_cycle_mch5,NZW/LacJ,36,m,0.364,0.0164,8,0.00581,0.0452,0.344,0.388,1.63
35135,duty_cycle_mch5,C57L/J,37,m,0.290,0.0346,8,0.0122,0.119,0.228,0.338,-0.81
35135,duty_cycle_mch5,C57BL/10J,38,m,0.308,0.0284,7,0.0107,0.0921,0.262,0.337,-0.22
35135,duty_cycle_mch5,BALB/cByJ,50,m,0.304,0.0319,8,0.0113,0.105,0.242,0.344,-0.35
35135,duty_cycle_mch5,DBA/1J,65,m,0.325,0.0393,8,0.0139,0.121,0.248,0.369,0.34
