measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9452,light_dur_LD,CAST/EiJ,2,f,87.6,36.1,9,12.0,0.412,37.4,170,-0.30
9452,light_dur_LD,129S1/SvImJ,3,f,205,85.7,12,24.7,0.418,23.0,293,2.09
9452,light_dur_LD,A/J,4,f,76.5,85.7,12,24.7,1.12,0,300,-0.53
9452,light_dur_LD,BALB/cJ,5,f,87.7,67.9,14,18.2,0.775,8.84,238,-0.30
9452,light_dur_LD,C3H/HeJ,6,f,138,50.0,19,11.5,0.363,32.2,233,0.73
9452,light_dur_LD,C57BL/6J,7,f,183,35.2,12,10.2,0.192,112,220,1.64
9452,light_dur_LD,DBA/2J,8,f,54.6,22.0,14,5.89,0.403,21.0,104,-0.97
9452,light_dur_LD,FVB/NJ,9,f,148,28.7,12,8.30,0.194,112,217,0.93
9452,light_dur_LD,AKR/J,15,f,51.2,32.3,12,9.32,0.630,14.2,146,-1.04
9452,light_dur_LD,SJL/J,17,f,105,40.4,13,11.2,0.386,46.5,185,0.05
9452,light_dur_LD,SM/J,31,f,56.4,28.7,10,9.08,0.509,15.7,124,-0.93
9452,light_dur_LD,SPRET/EiJ,39,f,81.6,56.0,13,15.5,0.686,8.70,211,-0.42
9452,light_dur_LD,MOLF/EiJ,40,f,105,43.0,12,12.4,0.411,37.1,186,0.05
9452,light_dur_LD,BALB/cByJ,50,f,52.9,68.0,22,14.5,1.28,3.35,297,-1.01
9452,light_dur_LD,CAST/EiJ,2,m,90.1,35.7,12,10.3,0.396,25.3,162,-0.42
9452,light_dur_LD,129S1/SvImJ,3,m,142,112,12,32.3,0.788,4.01,299,0.93
9452,light_dur_LD,A/J,4,m,134,134,16,33.6,1.00,0,300,0.72
9452,light_dur_LD,BALB/cJ,5,m,104,106,12,30.5,1.01,7.30,300,-0.06
9452,light_dur_LD,C3H/HeJ,6,m,138,44.9,13,12.4,0.326,20.1,195,0.83
9452,light_dur_LD,C57BL/6J,7,m,180,35.1,13,9.73,0.195,113,229,1.92
9452,light_dur_LD,DBA/2J,8,m,87.7,45.7,13,12.7,0.521,9.29,176,-0.49
9452,light_dur_LD,FVB/NJ,9,m,140,16.1,12,4.66,0.116,115,170,0.88
9452,light_dur_LD,AKR/J,15,m,58.5,32.1,19,7.36,0.548,16.0,144,-1.25
9452,light_dur_LD,SJL/J,17,m,122,48.1,12,13.9,0.394,41.2,186,0.41
9452,light_dur_LD,SM/J,31,m,70.0,36.6,11,11.0,0.523,26.7,133,-0.95
9452,light_dur_LD,SPRET/EiJ,39,m,84.5,41.7,11,12.6,0.493,31.5,150,-0.57
9452,light_dur_LD,MOLF/EiJ,40,m,98.9,35.9,11,10.8,0.363,12.5,139,-0.19
9452,light_dur_LD,BALB/cByJ,50,m,38.9,36.7,12,10.6,0.945,0,128,-1.76
