measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16006,hold,BTBR T<+> Itpr3<tf>/J,1,f,0.272,0.159,12,0.0460,0.586,0.0667,0.600,-0.18
16006,hold,CAST/EiJ,2,f,0.417,0.486,8,0.172,1.17,0,1.20,0.30
16006,hold,129S1/SvImJ,3,f,0.175,0.128,8,0.0453,0.733,0.0667,0.400,-0.50
16006,hold,A/J,4,f,0.0665,0.0665,7,0.0251,1.000,0,0.133,-0.86
16006,hold,C3H/HeJ,6,f,0.225,0.100,8,0.0355,0.447,0.133,0.400,-0.33
16006,hold,C57BL/6J,7,f,0.192,0.115,8,0.0408,0.602,0.133,0.467,-0.44
16006,hold,DBA/2J,8,f,0.350,0.238,8,0.0843,0.681,0.0667,0.733,0.08
16006,hold,FVB/NJ,9,f,0.247,0.157,10,0.0498,0.638,0,0.467,-0.26
16006,hold,NZB/BlNJ,11,f,0.0333,0.0557,6,0.0227,1.67,0,0.133,-0.97
16006,hold,SWR/J,12,f,0.734,0.318,8,0.112,0.433,0.333,1.27,1.34
16006,hold,NOD/ShiLtJ,13,f,0.733,0.726,8,0.257,0.990,0.0667,2.00,1.34
16006,hold,PL/J,14,f,0.00556,0.0193,12,0.00556,3.46,0,0.0667,-1.06
16006,hold,AKR/J,15,f,0.715,0.189,7,0.0713,0.264,0.533,1.07,1.28
16006,hold,SJL/J,17,f,0.175,0.155,8,0.0548,0.886,0,0.400,-0.50
16006,hold,C58/J,28,f,0.0889,0.102,3,0.0588,1.15,0,0.200,-0.78
16006,hold,SM/J,31,f,0.0616,0.1000,13,0.0277,1.62,0,0.267,-0.87
16006,hold,C57L/J,37,f,0.160,0.0843,10,0.0267,0.528,0.0667,0.333,-0.55
16006,hold,SPRET/EiJ,39,f,1.16,0.257,5,0.115,0.221,0.867,1.47,2.74
16006,hold,MOLF/EiJ,40,f,0.233,0.271,8,0.0959,1.16,0,0.733,-0.31
16006,hold,PERA/EiJ,41,f,0.674,0.270,10,0.0853,0.401,0.267,1.07,1.14
16006,hold,BALB/cByJ,50,f,0.140,0.119,10,0.0378,0.854,0,0.400,-0.61
16006,hold,BTBR T<+> Itpr3<tf>/J,1,m,0.183,0.0641,4,0.0321,0.350,0.133,0.267,-0.36
16006,hold,CAST/EiJ,2,m,0.342,0.395,8,0.140,1.16,0,1.07,0.32
16006,hold,129S1/SvImJ,3,m,0.148,0.119,9,0.0397,0.804,0,0.333,-0.50
16006,hold,A/J,4,m,0.0417,0.0345,8,0.0122,0.828,0,0.0667,-0.96
16006,hold,C3H/HeJ,6,m,0.150,0.127,8,0.0449,0.848,0,0.333,-0.50
16006,hold,C57BL/6J,7,m,0.200,0.129,8,0.0455,0.643,0,0.400,-0.28
16006,hold,DBA/2J,8,m,0.375,0.341,8,0.120,0.908,0.0667,1.07,0.46
16006,hold,FVB/NJ,9,m,0.208,0.221,8,0.0781,1.06,0,0.733,-0.25
16006,hold,NZB/BlNJ,11,m,0.0545,0.0654,11,0.0197,1.20,0,0.200,-0.90
16006,hold,SWR/J,12,m,0.787,0.347,10,0.110,0.441,0.400,1.40,2.22
16006,hold,NOD/ShiLtJ,13,m,0.600,0.630,12,0.182,1.05,0,1.73,1.42
16006,hold,PL/J,14,m,0,0,6,0,0,0,0,-1.14
16006,hold,AKR/J,15,m,0.733,0.211,8,0.0745,0.287,0.467,1.00,1.99
16006,hold,SJL/J,17,m,0.220,0.194,10,0.0613,0.881,0,0.533,-0.20
16006,hold,C58/J,28,m,0.142,0.0973,8,0.0344,0.687,0,0.267,-0.53
16006,hold,SM/J,31,m,0.0417,0.0707,8,0.0250,1.70,0,0.200,-0.96
16006,hold,C57L/J,37,m,0.155,0.0545,6,0.0222,0.350,0.0667,0.200,-0.47
16006,hold,MOLF/EiJ,40,m,0.378,0.138,6,0.0563,0.365,0.133,0.533,0.48
16006,hold,PERA/EiJ,41,m,0.533,0.295,12,0.0853,0.554,0,1.00,1.14
16006,hold,BALB/cByJ,50,m,0.0333,0.0503,8,0.0178,1.51,0,0.133,-0.99
