measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114812,VO2_day_HFHS,CC001/Unc,1601,f,79.31,11.765,5,5.2617,0.1484,60.18,88.53,0.03
114812,VO2_day_HFHS,CC002/Unc,1602,f,75.14,6.6732,5,2.9844,0.0888,63.82,79.88,-0.35
114812,VO2_day_HFHS,CC004/TauUnc,1604,f,105.7,5.7226,5,2.5592,0.0542,97.18,111.6,2.43
114812,VO2_day_HFHS,CC006/TauUnc,1606,f,75.52,6.5834,4,3.2917,0.0872,68.94,81.18,-0.32
114812,VO2_day_HFHS,CC008/GeniUnc,1608,f,98.5,7.8151,4,3.9076,0.0793,89.88,108.5,1.78
114812,VO2_day_HFHS,CC011/Unc,1611,f,90.59,6.7557,5,3.0213,0.0746,82.47,100.2,1.06
114812,VO2_day_HFHS,CC012/GeniUnc,1612,f,61.73,5.18,4,2.59,0.0839,55.82,67.76,-1.57
114812,VO2_day_HFHS,CC019/TauUnc,1619,f,70.83,5.8064,5,2.5967,0.082,64.88,77.41,-0.74
114812,VO2_day_HFHS,CC024/GeniUnc,1624,f,84.94,4.7376,2,3.35,0.0558,81.59,88.29,0.54
114812,VO2_day_HFHS,CC027/GeniUnc,1627,f,85.63,5.2542,5,2.3498,0.0614,79.83,91.94,0.6
114812,VO2_day_HFHS,CC028/GeniUnc,1628,f,87.68,6.9595,4,3.4797,0.0794,79.78,93.59,0.79
114812,VO2_day_HFHS,CC030/GeniUnc,1630,f,64.93,7.8249,5,3.4994,0.1205,55.0,73.18,-1.28
114812,VO2_day_HFHS,CC032/GeniUnc,1632,f,82.2,11.85,5,5.2995,0.1442,68.06,97.59,0.29
114812,VO2_day_HFHS,CC035/Unc,1635,f,69.32,5.0136,5,2.2421,0.0723,64.06,77.35,-0.88
114812,VO2_day_HFHS,CC036/Unc,1636,f,66.99,4.7886,5,2.1415,0.0715,61.39,74.65,-1.09
114812,VO2_day_HFHS,CC037/TauUnc,1637,f,84.85,5.7412,5,2.5675,0.0677,76.71,92.24,0.53
114812,VO2_day_HFHS,CC040/TauUnc,1640,f,82.21,5.6286,4,2.8143,0.0685,74.88,87.59,0.29
114812,VO2_day_HFHS,CC041/TauUnc,1641,f,71.17,6.6354,5,2.9674,0.0932,64.5,80.06,-0.71
114812,VO2_day_HFHS,CC045/GeniUnc,1645,f,80.54,9.249,4,4.6245,0.1148,70.76,92.35,0.14
114812,VO2_day_HFHS,CC059/TauUnc,1659,f,81.81,10.411,5,4.6559,0.1273,71.39,98.88,0.26
114812,VO2_day_HFHS,CC063/Unc,1663,f,68.59,4.5163,3,2.6075,0.0658,63.76,72.71,-0.95
114812,VO2_day_HFHS,CC071/TauUnc,1671,f,69.77,6.7708,4,3.3854,0.097,63.44,76.0,-0.84
