measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112723,aMCA_plasma_t60_HFD,C57BL/6J,7,m,5.402,0.35072,2,0.248,0.0649,5.154,5.65,-0.3
112723,aMCA_plasma_t60_HFD,DBA/2J,8,m,1.466,0.0,1,0.0,0.0,1.466,1.466,-0.94
112723,aMCA_plasma_t60_HFD,BXD100,1100,m,2.3363,1.3764,6,0.56193,0.5891,1.186,5.036,-0.8
112723,aMCA_plasma_t60_HFD,BXD1,1101,m,3.5832,1.8101,5,0.80952,0.5052,1.764,5.954,-0.6
112723,aMCA_plasma_t60_HFD,BXD6,1106,m,15.606,8.0393,3,4.6415,0.5152,7.47,23.545,1.34
112723,aMCA_plasma_t60_HFD,BXD8,1108,m,2.1493,1.2005,3,0.69309,0.5585,1.204,3.5,-0.83
112723,aMCA_plasma_t60_HFD,BXD11,1111,m,4.9147,3.7617,3,2.1718,0.7654,2.358,9.234,-0.38
112723,aMCA_plasma_t60_HFD,BXD27,1127,m,14.931,12.046,3,6.9546,0.8067,4.086,27.896,1.23
112723,aMCA_plasma_t60_HFD,BXD32,1132,m,4.95,3.6429,4,1.8215,0.7359,1.882,9.812,-0.38
112723,aMCA_plasma_t60_HFD,BXD34,1134,m,3.715,2.0111,4,1.0056,0.5414,1.216,6.124,-0.57
112723,aMCA_plasma_t60_HFD,BXD39,1139,m,5.758,4.0035,3,2.3114,0.6953,1.458,9.378,-0.25
112723,aMCA_plasma_t60_HFD,BXD40,1140,m,10.639,2.212,4,1.106,0.2079,8.072,12.796,0.54
112723,aMCA_plasma_t60_HFD,BXD43,1143,m,1.444,0.15556,2,0.11,0.1077,1.334,1.554,-0.94
112723,aMCA_plasma_t60_HFD,BXD45,1145,m,6.0936,1.7128,5,0.76597,0.2811,4.234,8.044,-0.19
112723,aMCA_plasma_t60_HFD,BXD48,1148,m,7.1796,6.8915,5,3.082,0.9599,2.678,19.39,-0.02
112723,aMCA_plasma_t60_HFD,BXD49,1149,m,7.9596,11.539,5,5.1602,1.4496,1.948,28.576,0.11
112723,aMCA_plasma_t60_HFD,BXD51,1151,m,1.746,0.93904,2,0.664,0.5378,1.082,2.41,-0.89
112723,aMCA_plasma_t60_HFD,BXD53,1153,m,3.7028,1.4482,5,0.64763,0.3911,2.398,6.13,-0.58
112723,aMCA_plasma_t60_HFD,BXD55,1155,m,11.164,9.6744,5,4.3265,0.8665,2.478,26.162,0.62
112723,aMCA_plasma_t60_HFD,BXD62,1162,m,26.757,30.942,4,15.471,1.1564,2.484,67.66,3.13
112723,aMCA_plasma_t60_HFD,BXD63,1163,m,3.4157,1.5516,5,0.69391,0.4543,2.2188,5.6595,-0.62
112723,aMCA_plasma_t60_HFD,BXD64,1164,m,4.8428,6.748,5,3.0178,1.3934,1.216,16.854,-0.39
112723,aMCA_plasma_t60_HFD,BXD66,1166,m,3.358,2.2663,3,1.3084,0.6749,1.594,5.914,-0.63
112723,aMCA_plasma_t60_HFD,BXD67,1167,m,2.2173,1.4535,5,0.65,0.6555,1.14,4.6344,-0.82
112723,aMCA_plasma_t60_HFD,BXD69,1169,m,6.0885,5.4341,4,2.7171,0.8925,2.008,13.742,-0.19
112723,aMCA_plasma_t60_HFD,BXD73,1173,m,9.5393,2.3166,3,1.3375,0.2428,6.91,11.28,0.36
112723,aMCA_plasma_t60_HFD,BXD75,1175,m,3.8655,3.5752,4,1.7876,0.9249,1.01,8.82,-0.55
112723,aMCA_plasma_t60_HFD,BXD77,1177,m,26.781,40.436,5,18.083,1.5099,4.23,98.88,3.14
112723,aMCA_plasma_t60_HFD,BXD79,1179,m,5.6016,4.492,5,2.0089,0.8019,2.3,13.476,-0.27
112723,aMCA_plasma_t60_HFD,BXD81,1181,m,9.2924,6.9942,5,3.1279,0.7527,1.89,17.402,0.32
112723,aMCA_plasma_t60_HFD,BXD84,1184,m,10.969,13.492,4,6.7461,1.23,1.266,30.376,0.59
112723,aMCA_plasma_t60_HFD,BXD87,1187,m,3.121,2.0646,4,1.0323,0.6615,1.302,5.218,-0.67
112723,aMCA_plasma_t60_HFD,BXD89,1189,m,3.476,1.2622,5,0.56445,0.3631,2.058,5.074,-0.61
112723,aMCA_plasma_t60_HFD,BXD90,1190,m,3.505,1.6654,4,0.83272,0.4752,1.8107,5.164,-0.61
112723,aMCA_plasma_t60_HFD,BXD12,3374,m,16.444,20.056,4,10.028,1.2196,3.466,45.946,1.47
112723,aMCA_plasma_t60_HFD,BXD48a,3375,m,8.298,4.8179,4,2.409,0.5806,3.716,15.03,0.16
